﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
697,https://penninehorizons.org/items/show/697,"Works Outing to Sherwood Forest - CWS00106","Event, Events, Group, Outing, People, Textiles Manufacture","This photograph of a group of men with the famous Major Oak, was found in the Cutting Room at Nutclough Mill in June or July 1968, when the works on Valley Road were being cleared prior to vacating the premises. As Leonard Stocks is not on the photo it is presumed that is was taken before he went to work for C.W.S. as Secretary, i.e. before 1885.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet"," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00106.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1880s,Event,Events,Group,Male,Man,Outing,People,Portrait,Textiles Manufacture",https://penninehorizons.org/files/original/d0d31c29e1768806ea0d564a0e27226e.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
4324,https://penninehorizons.org/items/show/4324,"Girl's Outing - GMA00118","Boy, Boys, Child, Children, Girl, Girls, Kid, Mytholmroyd, Outing, People, Places, Scarbottom, Toddler","Scarbottom Mill's nursery girl's outing. Used as an illustration in Gertrude Attwood's book ""A Village Childhood""",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gertrude Attwood","PHDA - Gertrude Attwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",GMA00118.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Kid,Mytholmroyd,Outing,People,Scarbottom,Toddler",https://penninehorizons.org/files/original/a9c09c7cffd70fee17222999c9a62fad.jpg,"Still Image","Gertrude Attwood collection",1,0
6369,https://penninehorizons.org/items/show/6369,"Hebden Bridge Local History Society at Beamish - HLS01057","Event, Events, Outing","Outing to Beamish Open Air Museum.  Preparing to go into the mine.

PH49.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01057.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Event,Events,Outing",https://penninehorizons.org/files/original/b817512f6ca197666619924c19427a39.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6738,https://penninehorizons.org/items/show/6738,"Castle Carr Open Day - HLS01484","Buildings, Castle Carr, Event, Events, Fountain, Group, Luddenden, Luddenden Valley, Mytholmroyd Historical Society, Outing, People","Mytholmroyd Historical Society visit",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01484.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Castle Carr,Event,Events,Fountain,Group,Luddenden,Luddenden Valley,Mytholmroyd Historical Society,Outing,People",https://penninehorizons.org/files/original/97ed12aa106f41b658e13e80b0ca8160.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6739,https://penninehorizons.org/items/show/6739,"Castle Carr Open Day - HLS01485","Buildings, Castle Carr, Event, Events, Luddenden Valley, Mytholmroyd Historical Society, Open Day, Outing","Mytholmroyd Historical Society visit",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01485.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Castle Carr,Event,Events,Luddenden Valley,Mytholmroyd Historical Society,Open Day,Outing",https://penninehorizons.org/files/original/85e8d96434f19a1105c184ef7a43c723.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6740,https://penninehorizons.org/items/show/6740,"Castle Carr Open Day - HLS01486","Buildings, Castle Carr, Event, Events, Luddenden Valley, Mytholmroyd Historical Society, Open Day, Outing","Mytholmroyd Historical Society visit",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01486.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Castle Carr,Event,Events,Luddenden Valley,Mytholmroyd Historical Society,Open Day,Outing",https://penninehorizons.org/files/original/54ea71bb956522832b1d915e4923eada.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6741,https://penninehorizons.org/items/show/6741,"Castle Carr Open Day - HLS01487","Buildings, Castle Carr, Event, Events, Fountain, Luddenden Valley, Mytholmroyd Historical Society, Open Day, Outing","Mytholmroyd Historical Society visit - Fountain performance",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01487.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Castle Carr,Event,Events,Fountain,Luddenden Valley,Mytholmroyd Historical Society,Open Day,Outing",https://penninehorizons.org/files/original/fec2620fef4e6b56f489fc8cf9c99e9a.jpg,"Still Image","Hebden Bridge Local History Society",1,0
10708,https://penninehorizons.org/items/show/10708,"Portsmouth Station, 1910. - MOT00390","Boy, Boys, Buildings, Child, Children, Chimney, Chimneys, Gas Lamp, Girl, Girls, Group, Kid, Mill, Mills, Outing, People, Railway, Railway Wagons, Railway Warehouse, Railway station, Railways, Signal, Signal box, Toddler, holidays",,Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00390.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Buildings,Child,Children,Chimney,Chimneys,Gas Lamp,Girl,Girls,Group,holidays,Kid,Mill,Mills,Outing,People,Railway,Railway station,Railway Wagons,Railway Warehouse,Railways,Signal,Signal box,Toddler",https://penninehorizons.org/files/original/4d289b60399056608f404da6edb21f1c.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10712,https://penninehorizons.org/items/show/10712,"Takler's Wives - MOT00394","Group, Outing, People, holidays","Workers' outings to Blackpool.   The stopping off place for photographs and liquid refreshment was the Fielden Arms at Mellor Brook.   'Broken Picks' was the title of the tacklers' outing from Joshua Smith's, Cornholme.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00394.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,holidays,Outing,People",https://penninehorizons.org/files/original/e11bfe7a75908b2eada1ce4064f72cae.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10713,https://penninehorizons.org/items/show/10713,"Holidays - MOT00395","Group, Outing, People, holidays","Workers' outings to Blackpool.   The stopping off place for photographs and liquid refreshment was the Fielden Arms at Mellor Brook.   'Broken Picks' was the title of the tacklers' outing from Joshua Smith's, Cornholme.

Third from left back row: Walter Cunliffe. Second row, third from left is Frank Heyworth.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00395.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,holidays,Outing,People",https://penninehorizons.org/files/original/4bc56225667109b3b8aed2f7729069b6.jpg,"Still Image","The Making of Todmorden exhibition",1,0
