﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
6736,https://penninehorizons.org/items/show/6736,"Hebden Bridge Mill - HLS01482","Buildings, Drawing, Halifax Courier Ltd., Hebden Bridge, Mill, Mills, Places, Sketch","PH/25.  The sketch and description are from The Calderdale Sketch Book by J. L. Berbiers, published in 1973 by The Halifax Courier Ltd. Strange how quickly attitudes change","John L Berbiers",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01482.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Drawing,Halifax Courier Ltd.,Hebden Bridge,Mill,Mills,Sketch",https://penninehorizons.org/files/original/a412f76642488773fb2de424d8d6f0f7.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6694,https://penninehorizons.org/items/show/6694,"Range Bank, Halifax - HLS01414","Architecture, Drawing, Halifax, New Bank, Places, Range Bank, Sketch","1969 calendar. One of Halifax's steepest gradients looking down towards New Bank and North Bridge .  With a slope of over 1 in 5 it was once part of the main road from Halifax to Bradford over Swales Moor. PH15.","J. L. Berbiers ",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01414.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Drawing,Halifax,New Bank,Range Bank,Sketch",https://penninehorizons.org/files/original/6e20e57c761b99d7e49982d862c11fe3.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6693,https://penninehorizons.org/items/show/6693,"Woolshops, Halifax - HLS01413","Architecture, Drawing, Halifax, Places, Sketch, Woolshops","1969 calendar. The name is said to be unique - an area of Halifax which has undergone marked change in every generation of the past century.  \it is the original location of the warehouses and shops of the wool staplers or wool drivers. PH15.","J. L. Berbiers ",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01413.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Drawing,Halifax,Sketch,Woolshops",https://penninehorizons.org/files/original/767b44472461fea2b768017230592b32.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6692,https://penninehorizons.org/items/show/6692,"Waterloo Street, Boothtown, Halifax - HLS01412","Drawing, Halifax, Places, Sketch, Street Names, Waterloo Street","1969 calendar. Typical galleried houses and cellar cottages of the hilly West Riding - Waterloo Street, Boothtown as it once was.  PH15.","J. L. Berbiers ",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01412.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Halifax,Sketch,Street Names,Waterloo Street",https://penninehorizons.org/files/original/d6e3507a3831a8a30ba300e97b758896.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6691,https://penninehorizons.org/items/show/6691,"Ramsden Street, Halifax - HLS01411","Drawing, Halifax, Places, Ramsden Street, Sketch, Street Names, Wheatley","1969 calendar. Wheatley, Halifax shows a particular feature of a West Riding building in the 19th Century, when the handicap of a narrow site on a steeply rising hillside was overcome by putting one house on top of another with access at different levels.  On the right, another characteristic of the period's hillside building - the galleried sidewalk. PH15.","J. L. Berbiers ",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01411.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Halifax,Ramsden Street,Sketch,Street Names,Wheatley",https://penninehorizons.org/files/original/818a69970842c12bf56d6183d122979d.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6690,https://penninehorizons.org/items/show/6690,"Swaine's Terrace, Halifax - HLS01410","Architecture, Drawing, Halifax, Places, Sketch, Street Names, Swaine's Terrace","1969 calendar. In the Haugh Shaw district of Halifax it provides another example of the use of the gallery to counteract the building difficulties of sloping land.  The extra storey at the lower level of the building gave scope for either cellaring or the creation of cellar cottages with access under the gallery. PH15.","J. L. Berbiers ",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01410.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Drawing,Halifax,Sketch,Street Names,Swaine's Terrace",https://penninehorizons.org/files/original/0136cc60fe1eec3b6b8552344da93b55.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6689,https://penninehorizons.org/items/show/6689,"Earl Street, Halifax - HLS01409","Claremount, Drawing, Earl Street, Halifax, Places, Sketch, Street Names","1969 calendar.  Claremount, Halifax is a scene typical of the area known as Beaumont Town - 19th century cottage property with setted highway and flagged pavements. At the fall of the slope is St Thomas's School. PH15.","J. L. Berbiers ",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01409.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Claremount,Drawing,Earl Street,Halifax,Sketch,Street Names",https://penninehorizons.org/files/original/ca79e4aa231dd015669f83a362c3805e.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6688,https://penninehorizons.org/items/show/6688,"Union Mills, Halifax - HLS01408","Drawing, Halifax, Places, Sketch, Union Mills","1969 calendar. Situated on Pellon Lane it is a fine example of the substantial and impressive nature of the portals of many 19th Century industrial premises.  Union Mills of S Highley & Company , worsted manufacturers, was largely rebuilt after a disatrous fire in 1900. PH15.","J. L. Berbiers ",,,1900s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01408.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Halifax,Sketch,Union Mills",https://penninehorizons.org/files/original/1464807f50b4357e77246663da584b6a.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6687,https://penninehorizons.org/items/show/6687,"Boothtown House, Halifax - HLS01407","Architecture, Boothtown House, Buildings, Drawing, Halifax, Places, Sketch","Seen from Hall Street North, it is an Old Boothtown landmark which was exempted from demolition in the area because of its historical and architectural interest.","J. L. Berbiers ",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01407.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Boothtown House,Buildings,Drawing,Halifax,Sketch",https://penninehorizons.org/files/original/bc82333b27641b9b8df2a286bbb72861.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6686,https://penninehorizons.org/items/show/6686,"Stannery Lane, Halifax. - HLS01406","Drawing, Halifax, Places, Sketch, Stannary Lane, Street Names","PH15. 1969 calendar. It derives its name from stoneary for once stone was quarried from the hillside here when it was still a hamlet isolated from Halifax.","J. L. Berbiers ",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01406.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Halifax,Sketch,Stannary Lane,Street Names",https://penninehorizons.org/files/original/899114c3ba5552f0579c39b16554b07a.jpg,"Still Image","Hebden Bridge Local History Society",1,0
