﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
6823,https://penninehorizons.org/items/show/6823,"Hebden Bridge - St Georges Bridge about 1895 - HLS05070","Animals, Blackwater Street, Buildings, Co-op Building, Co-operative Movement, Cobbles, Delivery Van, Gas Lamp, Hebden Bridge, Hebden Water, Horse-drawn, Horses and Ponies, Lantern Slide, People, People at Work, Places, Retail, River, Road, Shop, Shops, St Georges Bridge, St Georges Square, Street Names, Transport, clock tower","Looking across St Georges Bridge, built 1893, to the Square and the large Co-op building with its clock tower. The building on the right on Blackwater Street was demolished to make way for the Council Offices which were built in 1897.",,,,1890s,"062 Lit & Sci","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05070.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Blackwater Street,Buildings,Clock tower,Co-op Building,Co-operative Movement,Cobbles,Delivery Van,Gas Lamp,Hebden Bridge,Hebden Water,Horse,Horse-drawn,Horses and Ponies,Lantern Slide,People,People at Work,Retail,River,Road,Shop,Shops,St Georges Bridge,St Georges Square,Street Names,Transport",https://penninehorizons.org/files/original/f17e7c50cf7097d5413ae02a9a5ff2af.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6857,https://penninehorizons.org/items/show/6857,"Hebden Bridge - Rochdale Canal and Man With Donkey. - HLS05109","Animals, Canal, Canals, Dry Stone Wall, Hebden Bridge, Houses, Lancashire & Yorkshire Railway, Lantern Slide, Male, Man, Men, Palace House Road, People, Places, Railway, Railways, Rochdale Canal, Street Names, Terraced Houses, Tow Path, Transport, donkeys","Man with a donkey on the tow path where it inclines up to the bridge at the top of Holme Street. The river is below the wall which today is replaced by railings around the children's playground. The tow path has now been re-aligned at this point. Above is the West Signal Box on the Manchester and Leeds Railway which controlled the junction into the goods yard; the box was de-commissioned in 1934 and subsequently demolished. Above the box terraced houses off Palace House Road, from right to left York Street, Norfolk Street and Guildford Street.",,,,1930s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05109.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Canal,donkeys,Dry Stone Wall,Hebden Bridge,Houses,Lancashire and Yorkshire Railway,Lantern Slide,Male,Man,Men,Palace House Road,People,Railway,Railways,Rochdale Canal,Street Names,Terraced Houses,Tow Path,Transport",https://penninehorizons.org/files/original/ccda9420a9c2affb55da2e8210086c26.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6890,https://penninehorizons.org/items/show/6890,"Heptonstall - Archway Entrance to Churchyard Bottom. - HLS05149","Animals, Architecture, Archway, Buildings, Church, Churches & Chapels, Churches_&_Chapels, Churchyard Bottom, Dogs, Heptonstall, Houses, Lantern Slide, Minster, Mullions, Places, Railings, Smithwell Lane, Steps, Stone Setts, Street Names","HLS05149. Entrance from off Smithwell Lane.",,,,2013-02-25T12:50:09,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05149.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Architecture,Archway,Buildings,Church,Churches and Chapels,Churchyard Bottom,Dog,Dogs,Heptonstall,Houses,Lantern Slide,Minster,Mullions,Railings,Smithwell Lane,Steps,Stone Setts,Street Names",https://penninehorizons.org/files/original/bcafc4622bcf01a773f65aa733b1b373.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6908,https://penninehorizons.org/items/show/6908,"Hebden Bridge - Hawden Hall pre-First World War. - HLS05202","Agricultural buildings, Agriculture, Animals, Barn, Buildings, Dogs, Farm, Farm house, Farmhouse, Farms, Hall, Hawden Hall, Hawden Hole, Hebden Dale, Hebden Water, Lantern Slide, Male, Man, Men, People, River, Road, Samuel Sutcliffe, Trees, William Holt","HLS05202. Originally Hawden Hole it is situate on the south Hebden Dale hillside between Midge Hole and Hebden Hey above Hebden Water and the lower part of Hardcastle Crags. It was the site of the locally infamous murder of Samuel Sutcliffe in February 1817.  After the First World War it was turned into Hawden Hall Holiday Camp and Tea Rooms by William Holt. The old whitewashed farmhouse has now been demolished and the barn behind it gentrified and now known as Hawdon Hall.",,,,2013-02-25T13:43:58Z,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05202.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Animals,Barn,Buildings,Dog,Dogs,Farm,Farm house,Farmhouse,Farms,Hall,Hawden Hall,Hawden Hole,Hebden Dale,Hebden Water,Lantern Slide,Male,Man,Men,People,River,Road,Samuel Sutcliffe,Trees,William Holt",https://penninehorizons.org/files/original/a24bada896bd627a07f63513e6fae185.jpg,"Still Image","Hebden Bridge Local History Society",1,0
7284,https://penninehorizons.org/items/show/7284,"Hazlewood Castle  - HLS05888","Animals, Architecture, Buildings, Ewe, Hall, Lamb, Lambs, Sheep","Slide 1 - Hazlewood, the old baronial residence of the Vavasours, lies three miles west of Tadcaster in a well wooded park. Domesday Book is the first record of the existence of Hazlewood. It was then a thickly wooded manor, whose sylvan character is still faithfully represented by its name.

It has been the seat of the Vavasours from the time of Domesday until 1908 when the castle and estates were sold. Concerning the fabric of Hazlewood Castle we know but little, less indeed than we know of the family who held it continuously for more than 800 years. It is recorded that in 1289 Hazlewood was changed from a Hall into a Castle of the Baron. One of the Vavasours (Sir William) had a license in 1289 from Edward 1 to embattle Hazlewood.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive",1900s,"Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05888.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Architecture,Buildings,Ewe,Hall,Lamb,Lambs,Sheep",https://penninehorizons.org/files/original/f78e18af3e9f90e9ca2baed0046bc107.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
8687,https://penninehorizons.org/items/show/8687,"Pecket Well - JSB00214","Agriculture, Animals, Chimney, Farmhouse, Pecket Shed, Pecket Well, Rochdale Canal",,"Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00214.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Animals,Buildings,Chimney,Chimneys,Farm,Farm house,Farmhouse,Farming,Farms,Mill,Mills,Pecket Shed,Pecket Well,Rochdale Canal",https://penninehorizons.org/files/original/208768750135745389a63ea6aa9efa82.jpg,"Still Image","Steven Brook collection",1,0
9395,https://penninehorizons.org/items/show/9395,"John Longstaff in house with ginger cat - LLG00166","Animals, Cats, John Longstaff, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00166.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Cats,John Longstaff,People",https://penninehorizons.org/files/original/945f5d68a98a1e33e4452ffb79040a92.jpg,"Still Image","Lloyd Greenwood collection",1,0
9419,https://penninehorizons.org/items/show/9419,"Bird on stone by stream - LLG00190","Animals, Birds, Grey Wagtail, River","This young grey wagtail has not yet properly fledged.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00190.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Birds,Grey Wagtail,River",https://penninehorizons.org/files/original/4a5027380745bbda46289bfdeec762dc.jpg,"Still Image","Lloyd Greenwood collection",1,0
9467,https://penninehorizons.org/items/show/9467," - LLG00238","Animals, Ewe, Fields, Lamb, Lambs, Moorland, Sheep",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00238.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Ewe,Fields,Lamb,Lambs,Moorland,Sheep",https://penninehorizons.org/files/original/13aed3f62e56a7b1bcf5811576a133ff.jpg,"Still Image","Lloyd Greenwood collection",1,0
9488,https://penninehorizons.org/items/show/9488,"Re-cycled Railway Wagons - LLG00259","Agricultural buildings, Agriculture, Animals, Ewe, Lamb, Lambs, Moorland, Railway, Railway Wagons, Railways, Sheep","Railway wagons on a moorland farm. Can anybody identify?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00259.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Animals,Ewe,Lamb,Lambs,Moorland,Railway,Railway Wagons,Railways,Sheep",https://penninehorizons.org/files/original/be91d32f688f30211ef184d3c907cd8b.jpg,"Still Image","Lloyd Greenwood collection",1,0
