﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
6555,https://penninehorizons.org/items/show/6555,"Wynter Edge Hall, Hipperholme - HLS01265","Architecture, Buildings, Drawing, Halifax, Halifax Courier Ltd., Hall, Hipperholme, Places, Sketch, Wynter Edge Hall","The sketch and description were originally published in The Halifax Courier  in 1912-1913.  

The ancient homestead stands on a knoll near Coley Church and commands extensive views, especially southwards.  From its exposed position its name is derived.  More than six centuries ago the estate passed from the family of Henry of Coley to the Rishworths of Coley.  The hall as it now stands has been built in three sections, the middle being the oldest.  To the back on the north gable is the double Maltese cross, significant of the fact that the Knights of St John had established a religious settlement or priory there.  Many Latin inscriptions once existed about the building, but the only one now obvious is ‘Meliora Spero (we hope for better times) 1693’ on an out building.  In a bedroom in the oldest part is excellently preserved plaster work over the fireplace, which includes the coat of arms of the Saltonstalls, owners from 1584 to 1624 (Sir Richard Saltonstall, Bart was Lord Mayor of London in 1597).  The owner now is Mr F M foster, and the tenant Mr Jasper Rushworth. PH/28","Arthur Comfort",,"Pennine Horizons Digital Archive",1910s,"Hebden Bridge local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01265.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Architecture,Buildings,Drawing,Halifax,Halifax Courier Ltd.,Hall,Hipperholme,Sketch,Wynter Edge Hall",https://penninehorizons.org/files/original/e6568e57bd736b875c9e5afb7c8e2bba.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6546,https://penninehorizons.org/items/show/6546,"Woodhall, Skircoat - HLS01256","Architecture, Buildings, Drawing, Halifax, Halifax Courier Ltd., Hall, Places, Sketch, Woodhall","The sketch and description were originally published in The Halifax Courier  in 1912-1913.  

Said to occupy the site of a much older building, Woodhall bears the date 1580 on the porch.  The letters 'JW' are also to be found.  There is little doubt that these are the initials of John Waterhouse, a member of a well known family, but Watson, the Halifax historian, has suggested  the name to be Watmough, whom he supposed built the place.  Mr George Swift purchased the house recently and he has restored it - when it was in danger of falling to ruin - without damage to the ancient features.  At one time Richard Sterne lived at Woodhall and with him stayed Laurence Sterne, his nephew, author of 'Tristan Shandy' and the creator of 'Uncle Toby'.  He is said to have attended Heath Grammar School for a time. PH/28.","Arthur Comfort",,"Pennine horizons Digital Archive",1910s,"Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01256.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Architecture,Buildings,Drawing,Halifax,Halifax Courier Ltd.,Hall,Sketch,Woodhall",https://penninehorizons.org/files/original/9b63b51a06f5743916539dd6d46362bb.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6575,https://penninehorizons.org/items/show/6575,"Wood Lane Hall, Sowerby - HLS01285","Architecture, Buildings, Drawing, Halifax Courier Ltd., Hall, Sketch, Sowerby, Wood Lane Hall","PH/28.  The sketch and description were originally published in The Halifax Courier  in 1912-1913.

Sowerby’s finest 17th century treasure, with the virtue of an unspoilt exterior.  John Dearden cased the timber structure with stone in 1649.  The central feature of the front is the beautiful two-storied porch with two Doric columns and above, a fine rose window.  Above the rose window is a sundial with date 1651.  A number of pinnacles are a feature of the frontage and nine stone water spouts, each surmounted by a carving (horse, dog, lion, etc) are a singular embellishment on the south-west side.  The hall has been divided into three dwellings and much of its interior beauty destroyed but there remains a quantity of fine old oak and decorative plaster work. PH/28","Arthur Comfort",,"Pennine Horizons Digital Archive",1910s,"Hebden Bridge local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01285.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Architecture,Buildings,Drawing,Halifax Courier Ltd.,Hall,Sketch,Sowerby,Wood Lane Hall",https://penninehorizons.org/files/original/525aa894a857276c0aee5cf135ee5b6c.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6549,https://penninehorizons.org/items/show/6549,"Willow Hall, Cote Hill - HLS01259","Architecture, Cote Hill, Drawing, Halifax, Halifax Courier Ltd., Places, Sketch, Willow Hall","The sketch and description were originally published in The Halifax Courier  in 1912-1913. 

Built about 1610, Upper Willow Hall (that delightful old-world building at Cote Hill) is undoubtedly the successor of a much older building.  Although in Skircoat Manor, it is thought to have been of such importance once as to have been the centre of a smaller manor.  A family of the name of King, or Kinge, were the original owners and over what was once the front entrance (now a window) is inscribed ‘James Kinge builded this’.  Wainhouses, Listers, Akeds and Dysons were in turn owners.  The Dysons were cloth merchants and much of their work was done in the adjoining out-buildings, now a laundry.  One part of the old hall belongs to and is occupied by Mr Enoch Hill, JP.  Inside there has been much modernising, probably when alterations were made to that part facing Sowerby Bridge.  The part to be seen from Burnley Road is untouched.","Arthur Comfort",,"Pennine Horizons Digital Archive",1910s,"Hebden Bridge local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01259.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Architecture,Cote Hill,Drawing,Halifax,Halifax Courier Ltd.,Sketch,Willow Hall",https://penninehorizons.org/files/original/f168ff0185888a079264c6ec39271532.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6585,https://penninehorizons.org/items/show/6585,"Warley House - HLS01295","Architecture, Drawing, Halifax Courier Ltd., Sketch, Warley, Warley House","The sketch and description were originally published in The Halifax Courier  in 1912-1913. 

A handsome structure which, occupied for the most part by men of culture and substance, has changed little since it was built.  It was erected in 1769, the architect being Mr Thomas Bradley, designer of the Piece Hall and many fine homesteads.  Three families of much local influence – the Milnes, Oldfields and McCreas – have resided there.  Mr H C McCrea purchased in 1866 and his son, Mr A S McCrea is the owner-occupier today.  Its situation is very pleasant, for though but a couple of miles from town it stands in a peaceful district and from it there are charming stretches of moorland and hill and valley – especially to the south.  It is the southerly frontage shown in the sketch. PH/28","Arthur Comfort",,"Pennine Horizons Digital Archive",1910s,"Hebden Bridge local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01295.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Architecture,Drawing,Halifax Courier Ltd.,Sketch,Warley,Warley House",https://penninehorizons.org/files/original/1f8c99c2b2a021d9bdd37576643c4501.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6572,https://penninehorizons.org/items/show/6572,"Walterclough Hall, Southowram - HLS01282","Architecture, Drawing, Halifax Courier Ltd., Sketch, Southowram, Walterclough Hall","The sketch and description were originally published in The Halifax Courier  in 1912-1913.

 Walterclough dates back to the 14th century.  The hall is on the western hill side overlooking Sunny Vale Gardens and about midway between that resort and the village of Southowram.  The hall itself is almost all unoccupied and is in a state of dilapidation, many of the windows being broken and the interior far from attractive.  The chief incident of note in its recent history is the fact that for several years it was a well-known boarding school, kept by the Misses Gregory.  Many well-known local ladies spent their schooldays, or a portion of them, at Walterclough Hall.  The sketch is taken from the south. PH/28.","Arthur Comfort",,"Pennine horizons Digital Archive",1910s,"Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01282.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Architecture,Drawing,Halifax Courier Ltd.,Sketch,Southowram,Walterclough Hall",https://penninehorizons.org/files/original/3309802552efa11c2e9912a25c8a404c.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6568,https://penninehorizons.org/items/show/6568,"Upper Cockroft, Rishworth - HLS01278","Architecture, Drawing, Halifax Courier Ltd., Places, Rishworth, Sketch, Upper Cockroft","The sketch and description were originally published in The Halifax Courier  in 1912-1913. 

In the upper part of Ryburn Valley, about a mile behind Rishworth Grammar School.  It has really been two houses, the lower half being the older.  In association with the latter, the history has been traced to 1546, the Holroyd family having possession.  George Holroyd in 1607 began to rebuild or case in stone the home of his father.  The porch was added in 1701 by Samuel Lees who became owner in 1699.  The property now belongs to Mr J H Wheelwright, of Rishworth.  The upper portion was the ancestral home of the Bottomleys of Rishworth.  One of them, John, put the building into substantial shape in 1642.  The Wheelwright Charity now owns the estate.  There are still indications that the barn was used originally as a warehouse or finishing house for cloth and there may have been looms there. PH/28.","Arthur Comfort",,"Pennine Horizons Digital Archive",1910s,"Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01278.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Architecture,Drawing,Halifax Courier Ltd.,Rishworth,Sketch,Upper Cockroft",https://penninehorizons.org/files/original/fc3927fb43562a5ea51c44d830c4a6b5.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6578,https://penninehorizons.org/items/show/6578,"Underbank, Sowerby Bridge - HLS01288","Architecture, Drawing, Halifax Courier Ltd., Sketch, Sowerby Bridge, Underbank","The sketch and description were originally published in The Halifax Courier  in 1912-1913. 

Underbank is on the upper side of the tram track where the Pye Nest route runs into Bolton Brow.  Earliest records go back to about 1454, when Robert Wainhouse lived there and an oak beam in one bedroom bears the Latin inscription ‘Made Anno Domini, 1558, by LW for IW.  Godliness is great riches, if a man be content therewith’.  Apart from this there are many traces to be found of an old 15th century timber building which was in later times encased with stone.  The Wainhouses had possession later and then Japhet Lister of Northgate House, Halifax, a descendant of whom is Mr John Lister of Shibden Hall.  The property left that family in 1796      and after some changes passed to Sir Henry Edwards in 1836.  In 1852 he had it partially rebuilt, but the internal arrangements were not greatly altered.  Prior to this the house was always known as Broad Gates. PH/28","Arthur Comfort",,"Pennine Horizons Digital Archive",1910s,"Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01288.tif,"Sowerby Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Architecture,Drawing,Halifax Courier Ltd.,Sketch,Sowerby Bridge,Underbank",https://penninehorizons.org/files/original/0eac88cc907bb3ebed21653095f3eb1f.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6617,https://penninehorizons.org/items/show/6617,"Todmorden Town Hall - HLS01327","Architecture, Buildings, Drawing, Halifax Courier Ltd., Places, Sketch, Todmorden, Town Hall","The sketch and description are from The Calderdale Sketch Book by J. L. Berbiers, published in 1973 by The Halifax Courier Ltd.  Fielden ","John L Berbiers",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01327.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Drawing,Halifax Courier Ltd.,Sketch,Todmorden,Town Hall",https://penninehorizons.org/files/original/8ff7a3fea9e50c3627a080d917793c7b.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6634,https://penninehorizons.org/items/show/6634,"Todmorden Hall - HLS01344","Architecture, Drawing, Halifax Courier Ltd., Sketch, Todmorden Hall","The sketch and description are from The Calderdale Sketch Book by J. L. Berbiers, published in 1973 by The Halifax Courier Ltd.  Probably one of the oldest buildings in England to be used as a Post Office is Todmorden Hall, a seventeenth century building which has close associations with the town.  Both the present Hall and its timbered predecessor were erected by members of the Radcliffe family, the first Hall being built probably in the fourteenth century and the present building being erected by Savile Radcliffe who died in 1652.The property later passed into the ownership of the Crossley family, the Taylor family and thence to its last owner, Mr Albert Eastwood.  One of the Hall","John L Berbiers",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01344.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Drawing,Halifax Courier Ltd.,Sketch,Todmorden Hall",https://penninehorizons.org/files/original/7f6666a54494b05f5e6facf2c2c154ea.jpg,"Still Image","Hebden Bridge Local History Society",1,0
