﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
11065,https://penninehorizons.org/items/show/11065,"Barge Horse at Hebden Bridge - BIM00248","Animals, Canal, Canals, Colour, Hebden Bridge, Horses and Ponies, Places, Rochdale Canal, Towpath, Transport",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00248.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Canal,Colour,Hebden Bridge,Horse,Horses and Ponies,Rochdale Canal,Towpath,Transport",https://penninehorizons.org/files/original/e5caab6d444c00abb3cac4c59553442c.jpg,"Still Image","Bill Marsden collection",1,0
23891,https://penninehorizons.org/items/show/23891,"Canal Basin Behind Gordon Riggs - CRN00138","Rochdale Canal, Todmorden, Towpath, Walsden",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00138.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rochdale Canal,Todmorden,Towpath,Walsden",https://penninehorizons.org/files/original/d87da969bc56098b2a26150b1b9a060b.jpg,"Still Image","Christine Newell collection",1,0
23890,https://penninehorizons.org/items/show/23890,"Canal Bellholme - CRN00137","Rochdale Canal, Todmorden, Towpath",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00137.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rochdale Canal,Todmorden,Towpath",https://penninehorizons.org/files/original/3e42babfd9dea86407e6471b87329d5c.jpg,"Still Image","Christine Newell collection",1,0
23906,https://penninehorizons.org/items/show/23906,"Canal Boats at Shaw Wood, Todmorden - CRN00153","Barge, Bridge, Canal, Canal Boat, Canals, Rochdale Canal, Todmorden, Towpath, Transport",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00153.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Bridge,Canal,Canal Boat,Rochdale Canal,Todmorden,Towpath,Transport",https://penninehorizons.org/files/original/67eca628810d504ee707bf51066ffb2f.jpg,"Still Image","Christine Newell collection",1,0
23902,https://penninehorizons.org/items/show/23902,"Canoe Manoeuvres - CRN00149","Canal, Canals, Canoe, Rochdale Canal, Todmorden, Towpath, Transport",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00149.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Canoe,Rochdale Canal,Todmorden,Towpath,Transport",https://penninehorizons.org/files/original/19d8f6506562c222d411280b44eac4c7.jpg,"Still Image","Christine Newell collection",1,0
23903,https://penninehorizons.org/items/show/23903,"Canoes On Canal - CRN00150","Canal, Canals, Canoe, Rochdale Canal, Todmorden, Towpath, Transport",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00150.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Canoe,Rochdale Canal,Todmorden,Towpath,Transport",https://penninehorizons.org/files/original/b4b496eb347f19f3e035289b17a8042e.jpg,"Still Image","Christine Newell collection",1,0
24261,https://penninehorizons.org/items/show/24261,"Cottages and Canal at Bottomley, Todmorden - CRN00221","Bottomley, Rochdale Canal, Todmorden, Towpath",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00221.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bottomley,Rochdale Canal,Todmorden,Towpath",https://penninehorizons.org/files/original/6da02b8ba8bd83ecc29de07f8abd0dbb.jpg,"Still Image","Christine Newell collection",1,0
22691,https://penninehorizons.org/items/show/22691,"Gauxholme, Todmorden 1984  - TNC00396.tif","Gauxholme, Moorland, Railway bridge, Rochdale Canal, Todmorden, Towpath, Viaduct, hillside, restoration","During restoration work on the Rochdale Canal. The metal trough bridge crossing the canal at the western end of the long rambling Gauxholme Viaduct.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1984, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00396.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gauxholme,hillside,Moorland,Railway bridge,Restoration,Rochdale Canal,Todmorden,Towpath,Viaduct",https://penninehorizons.org/files/original/25e6dfe846fc3d208549ecf3d7a16668.jpg,"Still Image","Thomas Newell collection",1,0
9484,https://penninehorizons.org/items/show/9484,"Hebble End Works and adj. houses by Canal Towpath - LLG00255","Chimney, Chimneys, Hebble End Works, Hebden Bridge, Places, Rochdale Canal, Towpath",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00255.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimney,Chimneys,Hebble End Works,Hebden Bridge,Rochdale Canal,Towpath",https://penninehorizons.org/files/original/17af4def7a8fab65c7ee6987bd54a665.jpg,"Still Image","Lloyd Greenwood collection",1,0
13270,https://penninehorizons.org/items/show/13270,"Hebden Bridge - Footbridge over the Canal. - ALC00450","Bridge, Calder Holmes, Canal, Canals, Footbridge, Memorial Gardens, Parks, People, People at Work, Railway, Railways, River, River Calder, Rochdale Canal, Semaphore Signal, Station Road, Towpath, Transport, Victoria Bridge","c1937/8. Constructing the footbridge over the canal from the Memorial Garden to Calder Holmes Park. In the distance beneath the bridge can be seen Victoria Bridge on Station Road over the Calder and centre right semaphore signal on the railway near the track entrance to the Goods Yard.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-12-09T18:19:19Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00450.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Calder Holmes,Canal,Footbridge,Memorial Gardens,Parks,People,People at Work,Railway,Railways,River,River Calder,Rochdale Canal,Semaphore Signal,Station Road,Towpath,Transport,Victoria Bridge",https://penninehorizons.org/files/original/fea15211c75706a096b2f82e50dd4528.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13232,https://penninehorizons.org/items/show/13232,"Hebden Bridge - General View - ALC00412","Aqueduct, Baptist Chapel, Birchcliffe, Bridge, Buildings, Canal, Canals, Central Street, Church, Churches & Chapels, Churches_&_Chapels, Co-operative  Building, Council Offices, Crossley Mill, Dodnaze, Hebden Bridge, Hebden Water, Hope Baptist Chapel, Keighley Road, Lock, Memorial Gardens, Mill, Mills, Minster, Old Bridge, Picture House, Places, River, Riverside School, Rochdale Canal, Salem Mill, School, Schools, St Georges Bridge, St Johns, Street Names, Stubbings School, Towpath, Transport, West End Bridge, Zion Baptist Chapel","Date unknown but probably late 1940s/early 1950s as the first steel pre-fabricated houses at Dodnaze on Wadsworth Lane can be seen. Central Street and Riverside Schools feature prominently","Lilywhite Ltd. Brighouse","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00412.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aqueduct,Baptist Chapel,Birchcliffe,Bridge,Buildings,Canal,Central Street,Church,Churches and Chapels,Co-operative  Building,Council Offices,Crossley Mill,Dodnaze,Hebden Bridge,Hebden Water,Hope Baptist Chapel,Keighley Road,Lock,Memorial Gardens,Mill,Mills,Minster,Old Bridge,Picture House,River,Riverside School,Rochdale Canal,Salem Mill,School,Schools,St Georges Bridge,St Johns,Street Names,Stubbings School,Towpath,Transport,West End Bridge,Zion Baptist Chapel",https://penninehorizons.org/files/original/0c2ccae9085fa8acdbe71208a47dcd0d.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13210,https://penninehorizons.org/items/show/13210,"Hebden Bridge - Mytholm, c1910 - ALC00390","Blackshaw Head, Buildings, Canal, Canals, General View, Hall, Heath House, Hebden Bridge, Houses, Mill, Mill Chimney, Mills, Mytholm, Mytholm Hall, Mytholm Mill, Mytholm Steeps, Named mill, Places, Rochdale Canal, Savile Road, Street Names, Towpath, Transport","Looking across Mytholm to the Steeps up to Blackshawhead. In the foreground the canal and towpath and centre right Mytholm Hall is just visible. In the foreground Stubbings Holme Dyeworks and above it Brown's factory, both now long gone.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-12-02T16:33:59Z,82,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00390.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blackshaw Head,Buildings,Canal,General View,Hall,Heath House,Hebden Bridge,Houses,Mill,Mill chimney,Mills,Mytholm,Mytholm Hall,Mytholm Mill,Mytholm Steeps,Named mill,Rochdale Canal,Savile Road,Street Names,Towpath,Transport",https://penninehorizons.org/files/original/9b2d7a3003e539e9d33013c8a7a9ab6a.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
26247,https://penninehorizons.org/items/show/26247,"Mytholmroyd - AGW00258","Mytholmroyd, Places, Rochdale Canal, Towpath, Westfield Shed","Site of demolished Empress Foundry with Westfield Shed in background. Early 21st century.","Alan Greenwood ","Alan Greenwood","Pennine Horizons Digital Archive","2003, 2010s",,"PHDA – Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00258.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mytholmroyd,Places,Rochdale Canal,Towpath,Westfield Shed",https://penninehorizons.org/files/original/9fd01cd738fe1d6fc615290ac35b022a.jpg,"Still Image","Alan Greenwood Collection",1,0
20596,https://penninehorizons.org/items/show/20596,"Mytholmroyd Views - WAO00203","Canal, Canals, Mytholmroyd, Places, Public Houses, Pubs Inns & Hotels, Rochdale Canal, Taverns, Towpath, Transport","Undated postcard 'Exclusive to Mytholmroyd Post Office'. Rochdale Canal; Redacre Mill Hotel; The Dusty Miller; Rochdale Canal.","Gordon Flanagan","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00203.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Mytholmroyd,Places,Public Houses,Pubs Inns & Hotels,Rochdale Canal,Taverns,Towpath,Transport",https://penninehorizons.org/files/original/3897df8f9b1b75de59e8bb2b6c19bfe5.jpg,"Still Image","Wayne Ogden collection",1,0
6646,https://penninehorizons.org/items/show/6646,"Reflections in the Canal at Whiteley Arches - HLS01358","Railway, Railway Arch, Railways, Rochdale Canal, Towpath, Whiteley Arches",PH/12.,H.B.Smith,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01358.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway,Railway Arch,Railways,Rochdale Canal,Towpath,Whiteley Arches",https://penninehorizons.org/files/original/51a6975238ceec929cf92c5b2a087a95.jpg,"Still Image","Hebden Bridge Local History Society",1,0
3664,https://penninehorizons.org/items/show/3664,"Rochdale Canal - DTA00314","Canal, Transport, Towpath, Bridge",,"Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00314.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Canal,Rochdale Canal,Towpath,Transport",https://penninehorizons.org/files/original/ed6c0cb4687c912017b0ab98188e7ddd.jpg,"Still Image","Donald Taylor collection",1,0
22775,https://penninehorizons.org/items/show/22775,"Rochdale Canal 1985  - TNC00480.tif","Rochdale Canal, Todmorden, Towpath, Waterside","The canal and tow path with Waterside Mill to the left. Now the site of Morrison's supermarket.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1985, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00480.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rochdale Canal,Todmorden,Towpath,Waterside",https://penninehorizons.org/files/original/3c647ccd2e348fe62bd9a4f27ac35524.jpg,"Still Image","Thomas Newell collection",1,0
22736,https://penninehorizons.org/items/show/22736,"Rochdale Canal at Derdale,1984  - TNC00441.tif","Canal, Canals, Derdale, Towpath, Transport, restoration","Photo taken during the restoration of the Rochdale Canal.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1984, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00441.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Derdale,Restoration,Towpath,Transport",https://penninehorizons.org/files/original/f6d5562cf2e78d0f3aa482eb86819df4.jpg,"Still Image","Thomas Newell collection",1,0
