﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
21977,https://penninehorizons.org/items/show/21977,"George Fitzpatrick Morgan - JAE00234","Child, Hebden Bridge 500 faces, Male, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-01-31T13:04:40Z,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00234.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Child,Hebden Bridge 500 faces,Male,Portrait",https://penninehorizons.org/files/original/b9cf0278eaf96db4422090959ac9f0ce.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21979,https://penninehorizons.org/items/show/21979,"Tony Lawrence - JAE00236","Hebden Bridge 500 faces, Male, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-02-20T11:40:03Z,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00236.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,Portrait",https://penninehorizons.org/files/original/8f7ec0837c7aa36094067edd81625cf0.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21983,https://penninehorizons.org/items/show/21983,"Ernest Jones - JAE00240","Hebden Bridge 500 faces, Male, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-02-21T09:39:02Z,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00240.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,Portrait",https://penninehorizons.org/files/original/0e5aaeb276af5a975822b87bf6e504fa.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21984,https://penninehorizons.org/items/show/21984,"Drew Forsyth - JAE00241","Buildings, Hebden Bridge 500 faces, Male, Portrait, Retail, Shop, Shops",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-02-21T10:42:58Z,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00241.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hebden Bridge 500 faces,Male,Portrait,Retail,Shop,Shops",https://penninehorizons.org/files/original/717f6ab82bd863ecaa2020b0b218e089.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21985,https://penninehorizons.org/items/show/21985,"Oscar Elliott-Palmer - JAE00242","Child, Hebden Bridge 500 faces, Male, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-02-21T11:46:21Z,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00242.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Child,Hebden Bridge 500 faces,Male,Portrait",https://penninehorizons.org/files/original/b9efad533d7c796c664992d1a9ac55df.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21987,https://penninehorizons.org/items/show/21987,"Ian O'Leary - JAE00244","Hebden Bridge 500 faces, Male, Musical Instrument, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-02-26T05:51:00Z,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00244.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Musician,Hebden Bridge 500 faces,Male,Musical Instrument,Portrait",https://penninehorizons.org/files/original/f99348c55b83e35eaf2607eafee85f0d.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21988,https://penninehorizons.org/items/show/21988,"Howard Greenroyd - JAE00245","Buildings, Hebden Bridge 500 faces, Male, People at Work, Portrait, Retail, Shop, Shops","Ran the Ironmonger's on Hangingroyd Lane. c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-02-27T09:20:49Z,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00245.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hebden Bridge 500 faces,Male,People at Work,Portrait,Retail,Shop,Shops",https://penninehorizons.org/files/original/ed7a495ebb1db331cc37af243b3298d8.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21989,https://penninehorizons.org/items/show/21989,"David Woodhead - JAE00246","Butcher,  Hebden Bridge 500 faces, Male, People at Work, Portrait, Shop","St Georges Square, Hebden Bridge., pictured c.2009. The business started in 1st August 1988 and is still going strong in 2024.","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-02-27T10:13:41Z,"Jason Elliott","Copyright (c) 2006-2017 Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00246.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Butcher,Butchers,Hebden Bridge 500 faces,Male,People at Work,Portrait,Retail,Shop,Shops",https://penninehorizons.org/files/original/4b3505197c570d4e53a3878145f3faa4.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21991,https://penninehorizons.org/items/show/21991,"Michael Teale - JAE00248","Hebden Bridge 500 faces, Male, People at Work, Portrait","Taken outside the confectioner's at the end of Crown Street. c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-02-27T10:22:49Z,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00248.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,People at Work,Portrait",https://penninehorizons.org/files/original/3a96e1acf500d2ca49ae521c1a7edd02.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21998,https://penninehorizons.org/items/show/21998,"Mike Elder - JAE00255","Hebden Bridge 500 faces, Male, Market Street, Portrait, Street Names","Pictured on Market Street, Hebden Bridge. c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-02-27T11:36:49Z,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00255.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,Market Street,Portrait,Street Names",https://penninehorizons.org/files/original/8768311d291791ed4b8c65a80857c72c.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21999,https://penninehorizons.org/items/show/21999,"David Musgrove - JAE00256","Buildings, Hebden Bridge 500 faces, Male, Market Street, People at Work, Portrait, Retail, Shop, Shops, Street Names","Owner of P.I. Consultants Ltd, formerly of Market Street, now Tenterfields, Hebden Bridge c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-02-27T11:41:50Z,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00256.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hebden Bridge 500 faces,Male,Market Street,People at Work,Portrait,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/fdde0d60d3f8aaaf13f04652489b8556.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22000,https://penninehorizons.org/items/show/22000,"Tony Butcher - JAE00257","Buildings, Hebden Bridge 500 faces, Male, People at Work, Portrait, Retail, Shop, Shops","The Big Issue magazine seller outside the Co-operative, Market Street, Hebden Bridge c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-02-27T11:48:23Z,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00257.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hebden Bridge 500 faces,Male,People at Work,Portrait,Retail,Shop,Shops",https://penninehorizons.org/files/original/8be253ee4445d47d04d19c6accc2c852.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22001,https://penninehorizons.org/items/show/22001,"Ian Gates - JAE00258","Buildings, Hebden Bridge 500 faces, Male, Portrait, Retail, Shop, Shops",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-02-27T11:52:32Z,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00258.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hebden Bridge 500 faces,Male,Portrait,Retail,Shop,Shops",https://penninehorizons.org/files/original/a2ed2b306b6a74298b10b8c9a2c36b28.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22003,https://penninehorizons.org/items/show/22003,"Gareth Roberts - JAE00260","Buildings, Hebden Bridge 500 faces, Male, Portrait, Retail, Shop, Shops","Menagerie Pets & Gardens, Old Gate, Hebden Bridge c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-02-27T12:21:09Z,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00260.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hebden Bridge 500 faces,Male,Portrait,Retail,Shop,Shops",https://penninehorizons.org/files/original/919c51b00a9cb509c33b43ba2fc25425.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22005,https://penninehorizons.org/items/show/22005,"David Wick - JAE00262","Hebden Bridge 500 faces, Male, Male Portrait, People at Work, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-02-27T15:42:57Z,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00262.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,Male Portrait,People at Work,Portrait",https://penninehorizons.org/files/original/1de5ae24e3846ae8680306dc5e7d26fb.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22007,https://penninehorizons.org/items/show/22007,"Stephen Maskill - JAE00264","Buildings, Butcher, Butchers, Hebden Bridge, Hebden Bridge 500 faces, Male, Male Portrait, People at Work, Portrait, Retail, Shop, Shops","Stephen Maskill proprietor of Stephen Maskill Butchers, Crown Street, Hebden Bridge c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-03-10T08:26:27Z,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00264.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Butcher,Butchers,Hebden Bridge,Hebden Bridge 500 faces,Male,Male Portrait,People at Work,Portrait,Retail,Shop,Shops",https://penninehorizons.org/files/original/79a9f88032163521eb3bbf819d5ce4f4.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22012,https://penninehorizons.org/items/show/22012,"Ryan Stockton - JAE00269","Hebden Bridge 500 faces, Male, Portrait, Uniform, policeman","Pictured outside the former Police Station in Hope Street, Hebden Bridge. c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-03-20T10:35:32Z,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00269.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,policeman,Portrait,Uniform",https://penninehorizons.org/files/original/115188f002202c047b7f1fa54b956359.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22013,https://penninehorizons.org/items/show/22013,"David McDonald - JAE00270","Hebden Bridge 500 faces, Hope Street, Male, Portrait, Street Names, Uniform, policeman","Pictured outside the former Police Station in Hope Street, Hebden Bridge. c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-03-20T10:36:08Z,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00270.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Hope Street,Male,policeman,Portrait,Street Names,Uniform",https://penninehorizons.org/files/original/6ba273900a4de0b1852d422197644f8e.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22020,https://penninehorizons.org/items/show/22020,"Thomas Deadman - JAE00277","Hebden Bridge 500 faces, Male, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-04-09T12:19:24+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00277.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,Portrait",https://penninehorizons.org/files/original/e2c40ea59806524df4b50a34c0f1aa17.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22021,https://penninehorizons.org/items/show/22021,"Dave Hannay - JAE00278","Hebden Bridge 500 faces, Male, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-04-09T12:26:01+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00278.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,Portrait",https://penninehorizons.org/files/original/922dd8bb4f3639c1aa8e8336b5ef40a1.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22022,https://penninehorizons.org/items/show/22022,"Jason Elliott - JAE00279","Hebden Bridge 500 faces, Male, Portrait","Jason Elliott started his ‘500 Faces of Hebden Bridge’ project in 2008; it took him two years to complete. It was designed to coincide with the 500-year anniversary in 2010 of the packhorse bridge which spans Hebden Water, and from which Hebden Bridge takes its name.

If you are one of Jason’s ‘500’ we would love to hear from you, tell us a bit about yourself and what you doing now, nearly 10 years on. Simply type your name into the search box to find your photo, then scroll to the bottom of the page and leave your comment, we very much look forward to hearing from you. ","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-04-09T12:56:50+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00279.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,Portrait",https://penninehorizons.org/files/original/464fe67aab12bd8b48f9d8f2e03b8ad2.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,1
22023,https://penninehorizons.org/items/show/22023,"Martin Keighley - JAE00280","Hebden Bridge 500 faces, Male, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-04-10T12:34:38+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00280.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,Portrait",https://penninehorizons.org/files/original/7d4176a3f18b090eaeac14f16ff04dda.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22024,https://penninehorizons.org/items/show/22024,"Derek Bispham - JAE00281","Hebden Bridge 500 faces, Hebden Bridge Mill, Male, Portrait, St George's Square",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-04-12T11:52:43+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00281.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Hebden Bridge Mill,Male,Portrait,St George's Square",https://penninehorizons.org/files/original/b7b2e6dfb76b1793b5e339c1aa6699bd.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22026,https://penninehorizons.org/items/show/22026,"Richard Holborow - JAE00283","Hebden Bridge 500 faces, Male, Portrait, Public Houses, Pubs Inns & Hotels, Shoulder of Mutton, St George's Square, Taverns",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-04-12T11:56:42+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00283.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,Portrait,Public Houses,Pubs Inns & Hotels,Shoulder of Mutton,St George's Square,Taverns",https://penninehorizons.org/files/original/aeae6aba38c479a539e081ffba6fb65e.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22027,https://penninehorizons.org/items/show/22027,"James Elsdon-Baker - JAE00284","Hebden Bridge 500 faces, Male, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-04-12T12:03:19+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00284.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,Portrait",https://penninehorizons.org/files/original/1abd54ec81f191f8d93ae3012de92942.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
