﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
21889,https://penninehorizons.org/items/show/21889,"Maisie J Short - JAE00146","Child, Female, Hebden Bridge 500 faces, People, Portrait, Woman, Women",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-09-08T12:43:22+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00146.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Child,Female,Hebden Bridge 500 faces,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/8aa5c625a3157e7bb54bf90ac23dd14a.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21890,https://penninehorizons.org/items/show/21890,"Mitch Hogan - JAE00147","Hebden Bridge 500 faces, Male, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-09-08T12:51:56+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00147.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,Portrait",https://penninehorizons.org/files/original/c2c0bc6cc7346ccfd23cdcace859e45c.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21891,https://penninehorizons.org/items/show/21891,"Henry Emsley - JAE00148","Hebden Bridge 500 faces, Male, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-09-08T12:52:16+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00148.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,Portrait",https://penninehorizons.org/files/original/e363fcfea5368639f6801087d9200860.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21892,https://penninehorizons.org/items/show/21892,"Robin Dixon, c2009 - JAE00149","Hebden Bridge 500 faces, People at Leisure, Portrait","Robin sadly passed away on 19th November, 2020

He represented West End Ward for Labour on Hebden Royd Town Council and was Mayor in 2010-2011, 2010 being a landmark year which marked the 500th anniversary of the town’s historic packhorse bridge, triggering a number of celebrations and projects.

Councillors remembered him being the driving force behind many projects ranging from the major asset transfer of Hebden Bridge Town Hall into community ownership, and the creation of the Flood Wardens which continue to play an important role in helping people in flooding emergencies.

Calderdale Council Cabinet member Coun Scott Patient (Lab, Luddenden Foot) said Robin was the flood wardens’ first chair.

Coun Patient said Robin was highly regarded in the highest terms by council colleagues and was passionate about issues that affected the Calder Valley.

“We all owe him a huge debt of gratitude for all his hard work on behalf of our area,” he said.

Robin was for many years a fellow Mytholmroyd resident, he said, before he moved away to be nearer to family several years ago due to ill health.

As well as the Mayor of Calderdale, a range of parish and town councils in the borough have their own civic heads who play an important role in their communities, and both Todmorden Town Council and Hebden Royd Town Council have Mayors of their own.

Halifax Courier, 23rd January 2021
","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-09-08T12:59:20+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00149.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,People at Leisure,Portrait",https://penninehorizons.org/files/original/70721cc0265c384747b9a010cad2000a.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21893,https://penninehorizons.org/items/show/21893,"Martha Osborne - JAE00150","Female, Hebden Bridge 500 faces, Musical Instrument, People, Portrait, Woman, Women",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-09-08T13:02:54+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00150.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Hebden Bridge 500 faces,Musical Instrument,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/307669e2f34c0abd1f82df0c75d53ac7.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21894,https://penninehorizons.org/items/show/21894,"Catherine Groves - JAE00151","Female, Hebden Bridge 500 faces, People, People at Leisure, Portrait, Woman, Women",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-09-08T13:03:54+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00151.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Hebden Bridge 500 faces,People,People at Leisure,Portrait,Woman,Women",https://penninehorizons.org/files/original/796de099b2ac2aea91d35c83f359ce47.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21895,https://penninehorizons.org/items/show/21895,"John Rhodes - JAE00152","Hebden Bridge 500 faces, Male, People, People at Leisure, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-09-08T13:05:08+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00152.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,People,People at Leisure,Portrait",https://penninehorizons.org/files/original/f157f4d0a55877fd4c3488f1e8e5325e.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21896,https://penninehorizons.org/items/show/21896,"Justin Taylor, aka Spud - JAE00153","Hebden Bridge 500 faces, Male, Musical Instrument, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-09-08T13:15:10+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00153.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,Musical Instrument,Portrait",https://penninehorizons.org/files/original/bb1664676424f97029a724033dd31a21.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21897,https://penninehorizons.org/items/show/21897,"John Kerrane - JAE00154","Chess, Hebden Bridge 500 faces, Male, People, People at Leisure, Portrait, Sport and Recreation",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-09-08T13:23:57+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00154.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chess,Hebden Bridge 500 faces,Male,People,People at Leisure,Portrait,Sport and recreation",https://penninehorizons.org/files/original/3c64b28ad0925f5e8e471cf7b51b282e.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21898,https://penninehorizons.org/items/show/21898,"Tom Greenwood - JAE00155","Hebden Bridge 500 faces, Male, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-09-08T13:28:58+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00155.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,Portrait",https://penninehorizons.org/files/original/a1b3ae0c932e4a4ed6e3a9fbf586f832.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21899,https://penninehorizons.org/items/show/21899,"Dave Morecambe - JAE00156","Hebden Bridge 500 faces, Male, People, People at Leisure, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-09-08T13:30:18+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00156.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,People,People at Leisure,Portrait",https://penninehorizons.org/files/original/3e3375dd202dee0759a45b60af003cad.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21900,https://penninehorizons.org/items/show/21900,"Daren Ashley - JAE00157","Hebden Bridge 500 faces, Male, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-09-08T13:38:34+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00157.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,Portrait",https://penninehorizons.org/files/original/769f0fcad6420f2e0dcc47309af16e64.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21901,https://penninehorizons.org/items/show/21901,"Jan Kerouac - JAE00158","Female, Hebden Bridge 500 faces, People, Portrait, Woman, Women",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-09-08T13:51:14+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00158.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Hebden Bridge 500 faces,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/49dd2d7ff985ac3c9a9f01ecf0ac249e.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21902,https://penninehorizons.org/items/show/21902,"Don McGinley - JAE00159","Hebden Bridge 500 faces, Male, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-09-08T14:28:11+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00159.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,Portrait",https://penninehorizons.org/files/original/e2660252cc29fb59551d3217ca6e2626.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21903,https://penninehorizons.org/items/show/21903,"Steven Bernard - JAE00160","Hebden Bridge 500 faces, Male, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-09-08T14:31:14+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00160.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,Portrait",https://penninehorizons.org/files/original/523ab53819b966ae9e7471b45fd9820a.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21904,https://penninehorizons.org/items/show/21904,"Chris Ratcliffe - JAE00161","Hebden Bridge 500 faces, Male, People, People at Leisure, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-09-09T09:21:25+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00161.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,People,People at Leisure,Portrait",https://penninehorizons.org/files/original/74a0f2ca09743f687c33f207dfd55046.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21905,https://penninehorizons.org/items/show/21905,"Belinda-Kate Dobson - JAE00162","Female, Hebden Bridge 500 faces, People, Portrait, Woman, Women",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-09-09T09:37:46+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00162.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Hebden Bridge 500 faces,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/2ac1ac2c112135d5d5ba6a62027d0274.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21906,https://penninehorizons.org/items/show/21906,"Morgan Wild - JAE00163","Hebden Bridge 500 faces, Male, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-09-09T09:38:48+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00163.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,Portrait",https://penninehorizons.org/files/original/474c2eceea6d974c458d49bfce483305.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21907,https://penninehorizons.org/items/show/21907,"Kieren Warner - JAE00164","Hebden Bridge 500 faces, Male, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-09-10T13:05:37+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00164.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,Portrait",https://penninehorizons.org/files/original/97755772fa7f6d31ae228b622835ca73.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21908,https://penninehorizons.org/items/show/21908,"Hayley Warner - JAE00165","Female, Hebden Bridge 500 faces, People, Portrait, Woman, Women",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-09-10T13:07:23+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00165.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Hebden Bridge 500 faces,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/10b7206a482c8d757be27d230915b68f.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21909,https://penninehorizons.org/items/show/21909,"Daniel Preece - JAE00166","Bicycle, Crown Street, Hebden Bridge 500 faces, Male, Portrait, Road, Street Names, Transport",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-09-10T13:17:25+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00166.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Bicycle,Bicycle,Crown Street,Hebden Bridge 500 faces,Male,Portrait,Road,Street Names,Transport",https://penninehorizons.org/files/original/b53f0a9e270f3e030cd8d2e15de2740d.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21910,https://penninehorizons.org/items/show/21910,"Sam Bottomley - JAE00167","Bicycle, Carlton Street, Hebden Bridge 500 faces, Male, Portrait, Road, Street Names, Transport",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-09-10T13:19:30+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00167.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Bicycle,Bicycle,Carlton Street,Hebden Bridge 500 faces,Male,Portrait,Road,Street Names,Transport",https://penninehorizons.org/files/original/4fe82b8c8941bf80ab5ed3a659ae6b3e.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21911,https://penninehorizons.org/items/show/21911,"May McQuade - JAE00168","Female, Hebden Bridge 500 faces, People, Portrait, Woman, Women",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-09-10T13:24:44+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00168.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Hebden Bridge 500 faces,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/7039d601852624d16fe21d5cbb1e1241.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21912,https://penninehorizons.org/items/show/21912,"James Oxford - JAE00169","Crown Street, Hebden Bridge 500 faces, Male, Portrait, Pubs inns and hotels, Street Names",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-09-10T13:30:17+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00169.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crown Street,Hebden Bridge 500 faces,Male,Portrait,Pubs Inns and Hotels,Street Names",https://penninehorizons.org/files/original/e3ff14a78ce9fb9809035c692ecba93e.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21913,https://penninehorizons.org/items/show/21913,"David Harker - JAE00170","Hebden Bridge 500 faces, Male, Portrait, Pubs inns and hotels",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-09-10T13:40:50+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00170.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,Portrait,Pubs Inns and Hotels",https://penninehorizons.org/files/original/51e2bd0e13dd4c41d859095e0b0f3926.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
