﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
33527,https://penninehorizons.org/items/show/33527,"Todmorden Town Hall Pediment - TAS03239","Statue, Todmorden, Town Hall, pediment","Demonstrating the fact that Todmorden is at the cross roads of Lancashire and Yorkshire, this wonderful pediment depicts the Lancashire cotton trade on one side and the Yorkshire woollen trade on the other.",,,"Pennine Horizons Digital Archive",2014-09-30T13:25:30,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03239.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"pediment,Statue,Todmorden,Town Hall",https://penninehorizons.org/files/original/68feedaae45309e2812b4558b7377de3.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
33543,https://penninehorizons.org/items/show/33543,"Todmorden Town Hall - TAS03255","Statue, Todmorden, Town Hall, pediment",,,,"Pennine Horizons Digital Archive",2014-09-30T13:31:17,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03255.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"pediment,Statue,Todmorden,Town Hall",https://penninehorizons.org/files/original/dd1523b6a7566eb77687407374f26975.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
33539,https://penninehorizons.org/items/show/33539,"Todmorden Town Hall - TAS03251","Statue, Todmorden, Town Hall, pediment","Taken after the stone cleaning carried out in 1971.",,,"Pennine Horizons Digital Archive",2014-09-30T13:29:48,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03251.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"pediment,Statue,Todmorden,Town Hall",https://penninehorizons.org/files/original/b5f1e3f951900f1bcb4cd53fce6039f1.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
33533,https://penninehorizons.org/items/show/33533,"Todmorden Town Hall - TAS03245","Railway, Railway Viaduct, Railways, Statue, Todmorden, Town Hall","The Town Hall opened in 1875 and the statue of John Fielden, seen here, was moved to Fielden Square in 1890.",Unknown,,"Pennine Horizons Digital Archive",2014-09-30T13:27:59,"Todmorden Antiquarian Society","PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03245.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway,Railway Viaduct,Railways,Statue,Todmorden,Town Hall",https://penninehorizons.org/files/original/476c8b9e6b479323bf4db6c1c51bfbc8.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
33519,https://penninehorizons.org/items/show/33519,"Todmorden Town Hall - TAS03231","Statue, Todmorden, Town Hall","The statue of John Fielden is seen here in its original position. It was later moved to Fielden Square and then eventually into Centre Vale Park.",,,"Pennine Horizons Digital Archive",2014-09-30T13:21:45,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03231.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Statue,Todmorden,Town Hall",https://penninehorizons.org/files/original/b3bc99797775263ba2413040fd6490ab.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
25037,https://penninehorizons.org/items/show/25037,"Todmorden - Garden of Remembrance. - RDA00325","Todmorden, War memorial","The Garden of Remembrance and War Memorial  in Centre Vale Park, which was unveiled on 9th October 1921. The area, which was originally the kitchen garden for Centre Vale Mansion,  includes statuary by the sculptor Gilbert Bayes. Nearby is the statue of “Honest” John Fielden, which was first located outside the Town Hall and then at Fielden Square.
",Unknown,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00325.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#War Memorial,Centre Vale Park,Statue,Todmorden,War memorial",https://penninehorizons.org/files/original/52cd55b72675763352d3a11b5c1aa30c.jpg,"Still Image","Rene Dawson Collection",1,0
33522,https://penninehorizons.org/items/show/33522,"Statue of John Fielden outside Todmorden Town Hall - TAS03234","Statue, Todmorden, Town Hall","Statue of John Fielden MP, in celebration of the 'Ten Hours Act' 1847. Designed by J H Foley in 1863 and cast in 1869. The Ten Hours Act reduced the permitted maximum hours of work for women and children to 10 hrs per day and 58 in any one week.",,,"Pennine Horizons Digital Archive",2014-09-30T13:22:58,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03234.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Statue,Todmorden,Town Hall",https://penninehorizons.org/files/original/907d09235552f1615d23fe38a50ebf01.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
10672,https://penninehorizons.org/items/show/10672,"Statue of John Fielden M.P. in Centre Vale Park, Todmorden - MOT00355","Fielden, Statue, Welfare","In memory of his activities, a statue was originally erected by Todmorden Town Hall in 1875.   It was then moved to Fielden Square in 1890.  It was moved to its present location in Centre Vale Park in 1939.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1939, 1930s","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00355.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Fielden,Statue,Welfare",https://penninehorizons.org/files/original/7537a532d59c42ddad348f1596a9a261.jpg,"Still Image","The Making of Todmorden exhibition",1,0
26422,https://penninehorizons.org/items/show/26422,"South African Memorial, Halifax - DPC00104","Halifax, Memorial, Parks, Postcard, South African Memorial, Statue, cannon","Situated in West View Park, Warley Road, Halifax. A proud soldier dressed in the uniform of an officer in the Boer War with binoculars in one hand and holding a rifle in the other. The bronze statue sculptured by Benjamin Shepherd of Chelsea tops the 76ft high monument. Below is a circular frieze of cavalrymen in full battle - sculptor AF Smith [Keighley?]. Below this is a part marble circular plinth with stone carved motifs. This all stands on a square base which had three copper plaques with the names of 2 soldiers who died in Afghan Wars and 73 soldiers who died in South African Wars [1899-1902]. Names include Sergeant A. Bottomley a member of Kitchener's Bodyguard. Other names are recorded.

Unveiled on 7th November 1904, in 1937, the statue was blown over in a storm. A balustrade from the eastern side of Halifax Town Hall was removed and placed around the memorial sometime in the 20th century. Three field guns stood by the statue until 1937 when the supporting woodwork was found to be rotten. The memorial is a grade II listed monument. ",Unknown,"Dave Pearson","Pennine Horizons Digital Archive",1920s,"Dave Pearson","PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00104.tif,"Halifax, West Yorkshire",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cannon,Halifax,Memorial,Parks,Postcard,South African Memorial,Statue",https://penninehorizons.org/files/original/0165d3b4e72ef25131a10b161fb0b765.jpg,"Still Image","Dave Pearson",1,0
7363,https://penninehorizons.org/items/show/7363,"Norton Conyers, Sun Dial in Garden - HLS05967","Buildings, Hall, Pond, Statue, Sun Dial","Slide 8 - There are some delightful old flower gardens attached to the Hall. In front of one of the greenhouses, there is a curious statue of a Negro, kneeling, and supporting a tablet with a sundial on the top, with the motto -

'Let others tell of storms and showers
I only tell of sunny hours'","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05967.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hall,Pond,Statue,Sun Dial",https://penninehorizons.org/files/original/7347d0dc533a4f2ea150384dd25bad95.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
