﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
27087,https://penninehorizons.org/items/show/27087,"Alderman Percy Sutcliffe - TAL00118","Mayor, Todmorden","AN 32939637",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00118.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mayor,Todmorden",https://penninehorizons.org/files/original/7e004ed2a85470e1f2085e6a2f20f51b.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27086,https://penninehorizons.org/items/show/27086,"Alderman Percy Sutcliffe - TAL00117","Mayor, Todmorden","AN 32939637",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00117.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mayor,Todmorden",https://penninehorizons.org/files/original/40a194635cd5351aa67d17173031cbb4.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27085,https://penninehorizons.org/items/show/27085,"Alderman Percy Sutcliffe - TAL00116","Mayor, Todmorden","AN 32939637",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00116.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mayor,Todmorden",https://penninehorizons.org/files/original/93c8471afd9d195fd2378ca9a9d05f7f.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27084,https://penninehorizons.org/items/show/27084,"Alderman Percy Sutcliffe - TAL00115","Chain of Office, Mayor, Todmorden","AN 32939637",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00115.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Mayor,Todmorden",https://penninehorizons.org/files/original/18f102f2ca29bb4e4411a3ac0be0c1a7.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27083,https://penninehorizons.org/items/show/27083,"Mayoral Event - TAL00114","Chain of Office, Mayor, Todmorden","Alderman Percy Sutcliffe. AN 32939637",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00114.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Mayor,Todmorden",https://penninehorizons.org/files/original/335c57f65d3a9a4ef90dc114c4684ae6.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27082,https://penninehorizons.org/items/show/27082,"Alderman Percy Sutcliffe - TAL00113","Mayor, Todmorden","AN 32939637",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00113.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mayor,Todmorden",https://penninehorizons.org/files/original/cb4eeef39aabdfb5677510a8e99ddb4c.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27081,https://penninehorizons.org/items/show/27081,"Alderman Percy Sutcliffe - TAL00112","Chain of Office, Mayor, Todmorden","AN 32939637",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00112.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Mayor,Todmorden",https://penninehorizons.org/files/original/b2896913bc1783841f8dd4a57ee929e2.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27080,https://penninehorizons.org/items/show/27080,"Mayors of Todmorden, Past and Present - TAL00110","Mayor, Todmorden","The Mayor in office when this photo was taken,1963/64, is Cllr Henry Iveson, and from the left, is Percy Sutcliffe, Mayor 1938/39, Fred Fielden, Mayor 1952/52, Alderman Alfred King, Mayor 1949/50, and Alderman Sunderland, Mayor 1945/46. Photo looks to have been taken in Walsden.  AN 34132845",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00110.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mayor,Todmorden",https://penninehorizons.org/files/original/dce134dd482ebad810183a4fbb18dd4f.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
26219,https://penninehorizons.org/items/show/26219,"Civic Parade, Todmorden -  EUS00155","Chain of Office, Church, Churches & Chapels, Churches_&_Chapels, Event, Mace, Mayor, Minster, St Mary's, Todmorden, Uniform",,,"Phillip Shaw","Pennine Horizons Digital Archive","1969, 1960s","June Turner","PHDA - Eunice Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EUS00155.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Church,Churches & Chapels,Churches_&_Chapels,Event,Mace,Mayor,Minster,St Mary's,Todmorden,Uniform",https://penninehorizons.org/files/original/e80bb745bb8e05dd0971fe671e51f35e.jpg,"Still Image","Eunice Shaw Collection",1,0
26218,https://penninehorizons.org/items/show/26218,"Mayor Eunice Shaw with Canon Hodgson -  EUS00154","Chain of Office, Clergyman, Mace, Mayor, Todmorden","On the left is Bernard Shaw and on the right is Charles Crossley. The event was the Mayor's Day Service at Christ Church, Todmorden, on 25th May, 1969.",,"Phillip Shaw","Pennine Horizons Digital Archive","1960s, 1969","June Turner","PHDA - Eunice Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EUS00154.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Clergyman,Mace,Mayor,Todmorden",https://penninehorizons.org/files/original/93efec403f7a3d885b72d9934bdb8279.jpg,"Still Image","Eunice Shaw Collection",1,0
