﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
36775,https://penninehorizons.org/items/show/36775,"Railway Accident at Cornholme 1967 - TAS001144","Accident, Crane, Cranes, Event, Goods Wagons, Mill, Railway, Railways, Todmorden","During the night of 15 August a train of 36 loaded vans and empty mineral wagons from Lostock Hall to Healey Mills headed by a Type 4 disel D398 collided with the 'Copy Pit' banker*, an 8F 2-8-0 steam loco, at about 60-70 mph. The driver of the diesel was killed and wreckage was strewn over a mile with some wagons rolling down the embankment including into houses in Cornholme.  (Information thanks to 'Railway Memories No. 11, Halifax and the Calder Valley' published by Bellcode Books.)

* Banking was the use on a steep gradient of a powerful loco at the rear of a heavy train to help ‘push it up’ and also to stop any wagons that broke away from rolling back down hill, not unknown in the Upper Calder Valley.",,,"Pennine Horizons Digital Archive",2014-09-29T19:16:36,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001144.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Accident,Crane,Cranes,Event,Goods Wagons,Mill,Railway,Railways,Todmorden",https://penninehorizons.org/files/original/25570ea3d52da1f82b5d2e05a6b28080.jpg,"Still Image","Todmorden Railways",1,0
36737,https://penninehorizons.org/items/show/36737,"Railway Sidings - TAS001106","Crane, Cranes, Goods Wagons, People at Work, Railway, Railway line, Railways","Buckley Wood behind - this is 'Todmorden Triangle'",,,"Pennine Horizons Digital Archive",2014-09-29T18:50:43,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001106.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crane,Cranes,Goods Wagons,People at Work,Railway,Railway line,Railways",https://penninehorizons.org/files/original/de225283a57a2bb74a0ae65e64ca6627.jpg,"Still Image","Todmorden Railways",1,0
22700,https://penninehorizons.org/items/show/22700,"Rose Street, Todmorden 1984  - TNC00405.tif","Buildings, Construction, Crane, Cranes, Methodist Church, Todmorden","The clearing of the site on which the new Todmorden Medical Centre was built with the Methodist Chapel on the right of the picture. The Medical Centre was demolished in the 2000s.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1984, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00405.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Construction,Crane,Cranes,Methodist Church,Todmorden",https://penninehorizons.org/files/original/2aa89818bc2f08ed8e7280e499783462.jpg,"Still Image","Thomas Newell collection",1,0
23909,https://penninehorizons.org/items/show/23909,"Sewerage Works Building, Eastwood - CRN00156","Crane, Cranes, Eastwood, Places, Sewerage works",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00156.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crane,Cranes,Eastwood,Places,Sewerage works",https://penninehorizons.org/files/original/45b9ac1e42644e3a6647869768b31e63.jpg,"Still Image","Christine Newell collection",1,0
22753,https://penninehorizons.org/items/show/22753,"Site of new Health Centre, Todmorden, 1984  - TNC00458.tif","Buildings, Central Methodist, Construction, Crane, Cranes, Medical Centre, Town Hall",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1984, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00458.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Central Methodist,Construction,Crane,Cranes,Medical Centre,Town Hall",https://penninehorizons.org/files/original/cdc0047dd3ae0224b0e756dd45fa2afd.jpg,"Still Image","Thomas Newell collection",1,0
27357,https://penninehorizons.org/items/show/27357,"St Peters. Walsden - TAL00422","Canal, Canals, Crane, Cranes, St Peters, Transport, Walsden","AN 70082697",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00422.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Crane,Cranes,St Peters,Transport,Walsden",https://penninehorizons.org/files/original/0196918271c8fce65af2b66100ca16af.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
16283,https://penninehorizons.org/items/show/16283,"Steam Crane - ALC04447","Crane, Cranes, Walshaw Dean","This crane was is seen working at the construction of the Walshaw Dean reservoirs.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04447.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crane,Cranes,Walshaw Dean",https://penninehorizons.org/files/original/def1e1db2149c66eb88806d0c376411f.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
33628,https://penninehorizons.org/items/show/33628,"The New Crescent Street Premises - MOT00540","Buildings, Crane, Cranes, Interior, Machinery, Mill, Mills, People, People at Work","Heavy-lifting machinery in the new Crescent Street premises.","Roger Birch","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"Roger Birch","PHDA - The Making of Todmorden","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00540.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Crane,Cranes,Interior,Machinery,Mill,Mills,People,People at Work",https://penninehorizons.org/files/original/8eda4a3839e86ec7943aacb2996a481b.jpg,"Still Image","The Making of Todmorden exhibition",1,0
33631,https://penninehorizons.org/items/show/33631,"The New Crescent Street Premises - MOT00543","Buildings, Crane, Cranes, Interior, Machinery, Mill, Mills, People, People at Work","Heavy-lifting machinery in the new Crescent Street premises.","Roger Birch","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"Roger Birch","PHDA - The Making of Todmorden","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00543.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Crane,Cranes,Interior,Machinery,Mill,Mills,People,People at Work",https://penninehorizons.org/files/original/aef527d888b365c871122a75f47486b4.jpg,"Still Image","The Making of Todmorden exhibition",1,0
27354,https://penninehorizons.org/items/show/27354,"Todmorden Water Works, c1905 - TAL00419","Building, Construction, Crane, Cranes, Todmorden","Officially opened March 23rd 1905. AN 70082790",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1905,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00419.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Construction,Crane,Cranes,Todmorden",https://penninehorizons.org/files/original/91b4ce87af0220d8d7c5d8c56542bfc6.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
