﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
6746,https://penninehorizons.org/items/show/6746,"Tram at Bridge End, Mytholmroyd - HLS01492","Bridge End, Mytholmroyd, Mytholmroyd Historical Society, Places, Tram",,,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01492.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Trams,Bridge End,Mytholmroyd,Mytholmroyd Historical Society,Tram",https://penninehorizons.org/files/original/78e5733954086963e74b56a0eba7bd8e.jpg,"Still Image","Hebden Bridge Local History Society",1,0
13000,https://penninehorizons.org/items/show/13000,"Bridge at Fallingroyd, Hebden Bridge - ALC00141","Canal, Canals, Fallingroyd, Places, Tram, Transport","This was the original bridge on A646 between Hebden Bridge and Mytholmroyd. Note the sign 'Death Trap' because of the sharp right-angled bend. The bridge was rebuilt and further rebuilt when the canal was opened up.  To the left of this photograph stands Maudes Clog factory.  Later it became Walkeys.

The traveller from Hebden Bridge to Mytholmroyd by road can see the original turnpike road of 1770 in the field to the left of the former Tythe Barn. The first bridge was needed when the Rochdale Canal was taken under the road about 1800. It would have been the usual type of canal bridge, eight feet wide and fairly hump-backed. It would have needed to be improved or even replaced when the road was brought to its present level in 1825.

The sharp right-angled bend as the bridge crossed the canal presented no difficulty to horse drawn traffic, but, when traffic became motorised at the beginning of the last century, the long, straight, flat approach to the bridge invited an increase in speed and then a quick braking at the bridge and this combination led to numerous accidents, some fatal, hence the Death Trap sign.

The stone bridge was replaced by a wider iron bridge and attempts were made to make the approach safer, though accidents still occurred. Later the canal was culverted in order to straighten the bend in the road.

It was in the 1980s that the restoration of the Rochdale Canal was effected here by taking it through a fifty yard metal tube under the road.","Crossley Westerman","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Formerly 030","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00141.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Trams,Canal,Fallingroyd,Tram,Transport",https://penninehorizons.org/files/original/9ea3c606ee158001d6bece207047bca5.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13091,https://penninehorizons.org/items/show/13091,"Station Road, Hebden Bridge - ALC00232","Buildings, Canal, Canals, Hebden Bridge, Lancashire & Yorkshire Railway, Mill, Mills, Places, Princes Bridge, Railway, Railway Warehouse, Railways, Rochdale Canal, Station, Station Road, Station Warehouse, Tram, Transport","An open top tram on Burnley Road looking up Station Road to the large station warehouse, early 20th century. The Halifax Corporation trams reached Hebden Bridge in November 1901.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1901, 1900s","Pennine Horizons Digital Archive","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00232.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Trams,Buildings,Canal,Hebden Bridge,Lancashire and Yorkshire Railway,Mill,Mills,Princes Bridge,Railway,Railway Warehouse,Railways,Rochdale Canal,Station,Station Road,Station Warehouse,Tram,Transport",https://penninehorizons.org/files/original/e3db6beb77f08c53132130474528e912.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13141,https://penninehorizons.org/items/show/13141,"Hebden Bridge - Station Road - ALC00321","Canal, Canals, Hebden Bridge, Lancashire & Yorkshire Railway, Open top trams, Places, Princes Bridge, Railway, Railway Warehouse, Railways, Rochdale Canal, Station, Station Road, Station Warehouse, Tram, Transport","An open top tram on Burnley Road looking up Station Road to the large station warehouse, early 20th century. The Halifax Corporation trams reached Hebden Bridge in November 1901. This postcard may have been taken to commemorate the inaugural run.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1901, 1900s","Pennine Horizons Digital Archive","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00321.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Trams,Canal,Hebden Bridge,Lancashire and Yorkshire Railway,Open top trams,Princes Bridge,Railway,Railway Warehouse,Railways,Rochdale Canal,Station,Station Road,Station Warehouse,Tram,Transport",https://penninehorizons.org/files/original/dd1d76144b5f5bffb75d74320e4a3d74.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13167,https://penninehorizons.org/items/show/13167,"Hebden Bridge - Tram Terminus, 1910 - ALC00347","Banks, Buildings, Cobbles, Crown Street, Hebden Bridge, New Road, People, Places, Street Names, Tram, Tram Lines, Tram Terminus","Pre First World War. Halifax Corporation tram number 73, came into service November 1902, photographed here at the terminus on New Road near the junction with Crown Street. Trams ran from Halifax to Hebden Bridge from 1901 to 1936. On the left is the Manchester & Liverpool Bank built about 1892 which became the NatWest bank but, that closed in 2014.","Crossley Westerman","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1910, 1900s","Pennine Horizons Digital Archive","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00347.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Trams,Banks,Buildings,Cobbles,Crown Street,Hebden Bridge,New Road,People,Street Names,Tram,Tram Lines,Tram Terminus",https://penninehorizons.org/files/original/4d01f4365b9cc20b7bd54b6a40d97a48.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13249,https://penninehorizons.org/items/show/13249,"Mytholmroyd c1905. - ALC00429","Burnley Road, Dusty Miller, Mytholmroyd, Open top trams, Public Houses, Pubs Inns & Hotels, Taverns, Tram, Tram Lines","This is Burnley Road looking towards Halifax at the junction with New Road and County Bridge on the right. An early open top Halifax Corporation tram with external steps up is approaching. On the left is the Dusty Miller.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2011-12-08T17:28:12Z , 1900s",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00429.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Mytholmroyd,#Trams,Burnley Road,Dusty Miller,Mytholmroyd,Open top trams,Public Houses,Pubs Inns and Hotels,Taverns,Tram,Tram Lines",https://penninehorizons.org/files/original/57e318582b324f696ac0d5a26ff58619.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13342,https://penninehorizons.org/items/show/13342,"Trams in Hebden Bridge - ALC00604","Hebden Bridge, Open top trams, Places, Tram, Tram Lines, Transport","Two open top Halifax Corporation trams on New Road, Hebden Bridge. The Corporation's tramway was extended to Hebden Bridge in 1901 to a terminus on New Road near the junction with Crown Street. This necessitated the Corporation installing electricity cables  from Halifax just to power the trams. The trams ceased to run in 1936.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-11-03T13:44:52Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00604.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Trams,Hebden Bridge,Open top trams,Tram,Tram Lines,Transport",https://penninehorizons.org/files/original/5a288217a8347b05192b7218fe5cf472.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13343,https://penninehorizons.org/items/show/13343,"Tram at Fallingroyd - ALC00605","Canal, Canals, Fallingroyd, Hebden Bridge, Mytholmroyd, Places, Rochdale Canal, Tram, Transport","Tram on Fallingroyd Bridge half way between Hebden Bridge and Mytholmroyd. The 'S' shaped bridge was an infamous black spot before it was re-aligned and the sign reads DEATH TRAP",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-11-03T17:20:24Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00605.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Trams,Canal,Fallingroyd,Hebden Bridge,Mytholmroyd,Rochdale Canal,Tram,Transport",https://penninehorizons.org/files/original/717ed7ea329d9551266a58f3a5ba202e.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
20030,https://penninehorizons.org/items/show/20030,"Tram Terminus, Hebden Bridge. - KEC00136","Hebden Bridge, Tram, Tram Terminus","The tram terminus at the junction of Crown Street and New Road early 20th century. The Halifax Corporation trams reached Hebden Bridge 1901 and ceased running in 1936. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00136.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Trams,Hebden Bridge,Tram,Tram Terminus",https://penninehorizons.org/files/original/c3a07e58d61bd978c49d2f05aabaa3b7.jpg,"Still Image","Ken Crabtree Collection",1,0
20470,https://penninehorizons.org/items/show/20470,"Tram at Machpelah, Hebden Bridge, 1911 - RAW00123","Buildings, Cobbles, Construction, Hebden Bridge, Horse & Cart, Machpelah, New Road, Street Names, Tram","Halifax Corporation tram in May 1911 just prior to the Hebden Urban District Council road widening improvements. Not much shelter from the elements for the driver. Commercial Street going off to the right.","Ronda Ashworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,"Ronda Ashworth","PHDA - Ronda Ashworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAW00123.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Trams,1910s,Buildings,Cobbles,Construction,Hebden Bridge,Horse & Cart,Machpelah,New Road,Street Names,Tram",https://penninehorizons.org/files/original/9f242f2f963e38891459e2a714a30468.jpg,"Still Image","Ronda Ashworth collection",1,0
