﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
4480,https://penninehorizons.org/items/show/4480,"Old Terraces - Eaves Wood - DMC00197","Autumn, Eaves Wood, Hebden Bridge, Landscape, Mytholm, Paths & Tracks, Places, Seasons, Steps","Hebden Bridge","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2008-09-17T14:54:56+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00197.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autumn,Eaves Wood,Hebden Bridge,Landscape,Mytholm,Paths & Tracks,Seasons,Steps",https://penninehorizons.org/files/original/1355066f9378d1255674ca5ca8443a15.jpg,"Still Image","David's Own Pictures",1,0
4677,https://penninehorizons.org/items/show/4677,"View over Mytholm towards Eaves.  - DMC00405","Church, Churches & Chapels, Eaves Wood, Hebden Bridge, Landscape, Lumb Bank, Mytholm,","St James Mytholm the parish church of Hebden Bridge can be seen in the middle of the picture.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2000-07-07T21:09:11+01:00, 2000s","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00405.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Eaves Wood,Hebden Bridge,Landscape,Lumb Bank,Mytholm",https://penninehorizons.org/files/original/d09ed0c8439a13cd823f25d813a53f89.jpg,"Still Image","David's Own Pictures",1,0
4687,https://penninehorizons.org/items/show/4687,"Mytholm & Parish Church - DMC00415","Church, Churches & Chapels, Parish Church, Hebden Bridge",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2000-07-07T22:06:22+01:00, 2000s","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00415.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Eaves Wood,Hebden Bridge,Parish Church",https://penninehorizons.org/files/original/e431af01c593643bf75be7cd3c208791.jpg,"Still Image","David's Own Pictures",1,0
6507,https://penninehorizons.org/items/show/6507,"Mytholm/Eaves - HLS01217","Autumn, Eaves Wood, Hebden Bridge, Landscape, Mytholm, Places, Seasons, Trees",,"Harry Pogson",,,"No date yet","PH57f - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01217.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autumn,Eaves Wood,Hebden Bridge,Landscape,Mytholm,Seasons,Trees",https://penninehorizons.org/files/original/f98eea9e264de7d8be513310d23ed4f5.jpg,"Still Image","Hebden Bridge Local History Society",1,0
13546,https://penninehorizons.org/items/show/13546,"View over Mytholm - ALC00836","Buildings, Chimney, Chimneys, Church, Churches & Chapels, Churches_&_Chapels, Eaves Wood, Hall, Hebden Bridge, Hell Hole Quarry, Heptonstall Church, Mill, Mills, Minster, Mytholm, Mytholm Hall, Places, St James, St James'",,"W Brown, Oxford St, Hebden Bridge","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00836.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Chimneys,Church,Churches and Chapels,Eaves Wood,Hall,Hebden Bridge,Hell Hole Quarry,Heptonstall Church,Mill,Mills,Minster,Mytholm,Mytholm Hall,St James,St James'",https://penninehorizons.org/files/original/0edd2e162a918c19ae4fd4372119b0c1.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13550,https://penninehorizons.org/items/show/13550,"Eaves - ALC00840","Animals, Eaves Wood, Hebden Bridge, Horses and Ponies, Mytholm, Places",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00840.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Eaves Wood,Hebden Bridge,Horses and Ponies,Mytholm",https://penninehorizons.org/files/original/166b61cd51553ca9ce8f6c2cc302e025.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
29862,https://penninehorizons.org/items/show/29862,"Eaves Wood, Below Heptonstall - HBW00290","Eaves Wood, Hebden Bridge, Heptonstall, Mytholm, Places, Steps",,"Richard and Eileen","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00290.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eaves Wood,Hebden Bridge,Heptonstall,Mytholm,Places,Steps",https://penninehorizons.org/files/original/55db62712e0e810f93e34f74239ec7e9.jpg,"Still Image","Stepping Out Project",1,0
29863,https://penninehorizons.org/items/show/29863,"Eaves Wood, Below Heptonstall - HBW00291","Eaves Wood, Hebden Bridge, Heptonstall, Mytholm, Places, Steps",,"Richard and Eileen","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00291.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eaves Wood,Hebden Bridge,Heptonstall,Mytholm,Places,Steps",https://penninehorizons.org/files/original/3dced2087ed79cc03e16d5e327eccfef.jpg,"Still Image","Stepping Out Project",1,0
29864,https://penninehorizons.org/items/show/29864,"Eaves Wood, Below Heptonstall - HBW00292","Eaves Wood, Hebden Bridge, Heptonstall, Mytholm, Places, Steps",,"Richard and Eileen","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00292.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eaves Wood,Hebden Bridge,Heptonstall,Mytholm,Places,Steps",https://penninehorizons.org/files/original/c8c3eb18df0d0962df3765c177ccc786.jpg,"Still Image","Stepping Out Project",1,0
29866,https://penninehorizons.org/items/show/29866,"Eaves Wood, Below Heptonstall - HBW00294","Eaves Wood, Hebden Bridge, Heptonstall, Mytholm, Places, Steps",,"Richard and Eileen","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00294.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eaves Wood,Hebden Bridge,Heptonstall,Mytholm,Places,Steps",https://penninehorizons.org/files/original/b54f6852a49310027a8dd14fb9986684.jpg,"Still Image","Stepping Out Project",1,0
