﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
33791,https://penninehorizons.org/items/show/33791,"Widdop Reservoir from Widdop Head - WMH00743","Hebden Bridge, Moorland, Postcard, Reservoir, Road, Widdop Head, Widdop Reservoir, Widdop Road","Widdop Road winding across the moors between Heptonstall and Colne. Stone for building will have been quarried from the hole right of centre.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH00743.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Moorland,Postcard,Reservoir,Road,Widdop Head,Widdop Reservoir,Widdop Road",https://penninehorizons.org/files/original/03e9575907999d9816e60b64cd10e027.jpg,"Still Image","William Henwood collection",1,0
35631,https://penninehorizons.org/items/show/35631,"Widdop Gate, Widdop Road, Heptonstall - CBC02085","Heptonstall, Widdop Road","Grade II

House, 1st half C18 with early C19 addition. Hammer-dressed stone, stone slate roof. 2 storeys. 2 cells, originally with doorway with chamfered surround forming a direct entry into the 2nd cell. To either side single chamfered mullioned windows of 3 lights with ones of 5 lights and 6 lights to 1st floor. Quoins mark division between single-cell addition which has doorway with monolithic jambs and 2-light slightly chamfered mullioned window to each floor. Quoins and gable stack, one other stack to ridge.

Interior has stone fireplace with monolithic jambs and lintel with cyma moulded shelf.

NGR SD 96559 31155
CMBC Ref H 179
Historic England List Entry Number 1226825",,,"Pennine Horizons Digital Archive",2021-10-15T09:26:11,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC02085.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Widdop Road",https://penninehorizons.org/files/original/6a25e0c85921be90e076169b49b6bf28.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35633,https://penninehorizons.org/items/show/35633,"Valve Tower SE corner of Widdop Reservoir, Heptonstall - CBC02087","Heptonstall, Reservoir, Widdop Road","Grade II

Valve-tower for Widdop Reservoir constructed 1872-1878 by John La Trobe Bateman engineer. Large ashlar blocks, bitumen roof. Square on plan with tapering sides. Egyptian in style. Door to south has monolithic jambs with batter. Corners have tapering pilasters acting as buttresses to frieze. Projecting double cornice. Sides and rear have rectangular windows with large plain stone surrounds. A unique building, the engineer deriving the inspiration for the design after his visit to Egypt to witness the opening of the Suez Canal.

NGR SD 93529 32620
CMBC Ref H 181
Historic England List Entry Number 1226701",,,"Pennine Horizons Digital Archive",2021-10-15T09:26:33,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC02087.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Reservoir,Widdop Road",https://penninehorizons.org/files/original/2c811beaab6411dfca1ac29947d350d8.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35579,https://penninehorizons.org/items/show/35579,"Stoneshey Gate House, Widdop Road, Heptonstall - CBC02033","Heptonstall, Stoneshey_Gate, Widdop Road","Grade II

Large house, dated 1784. 'Polite' 2-storey front in ashlar, 'vernacular' 3- storey rear in hammer-dressed stone, stone slate roof. Rusticated quoins, eaves cornice with moulded gutter brackets, coped gables with kneelers and stack with large multiflued central stack. 6 bays, A B A A B A. Doorway to 2nd bay has architrave, pulvinated frieze and date set in tympanum of triangular pediment. Doorway in 5th bay has monolithic jambs, frieze and cornice. All windows have plain stone surrounds with projecting sills; wider to ground floor probably formerly tripartite, single sashes to 1st floor. Altered glazing. Right hand return wall is watershot and has Venetian window to attic retaining original leaded lights and Gothic-glazed central light. Rear has 5 bays. Set in 4th bay is semi-circular arched stair-window with impost blocks and keystone with Gothic-glazed fanlight. All other bays have flat faced mullioned windows of 3, 4, 5 and 6 lights. Interior of stair hall has dog-leg cantilevered stone staircase with turned wooden balustrades 2 to each riser, and slender ramped handrail.

NGR SD 97451 28992
CMBC Ref H 158
Historic England List Entry Number 1265717",,,"Pennine Horizons Digital Archive",2021-10-15T09:11:52,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC02033.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Stoneshey_Gate,Widdop Road",https://penninehorizons.org/files/original/a48e4d6252f170ba6404701886582d7d.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35578,https://penninehorizons.org/items/show/35578,"Stoneshey Gate House, Widdop Road, Heptonstall - CBC02032","Heptonstall, Stoneshey_Gate, Widdop Road","Grade II

Large house, dated 1784. 'Polite' 2-storey front in ashlar, 'vernacular' 3- storey rear in hammer-dressed stone, stone slate roof. Rusticated quoins, eaves cornice with moulded gutter brackets, coped gables with kneelers and stack with large multiflued central stack. 6 bays, A B A A B A. Doorway to 2nd bay has architrave, pulvinated frieze and date set in tympanum of triangular pediment. Doorway in 5th bay has monolithic jambs, frieze and cornice. All windows have plain stone surrounds with projecting sills; wider to ground floor probably formerly tripartite, single sashes to 1st floor. Altered glazing. Right hand return wall is watershot and has Venetian window to attic retaining original leaded lights and Gothic-glazed central light. Rear has 5 bays. Set in 4th bay is semi-circular arched stair-window with impost blocks and keystone with Gothic-glazed fanlight. All other bays have flat faced mullioned windows of 3, 4, 5 and 6 lights. Interior of stair hall has dog-leg cantilevered stone staircase with turned wooden balustrades 2 to each riser, and slender ramped handrail.

NGR SD 97451 28992
CMBC Ref H 158
Historic England List Entry Number 1265717",,,"Pennine Horizons Digital Archive",2021-10-15T09:11:08,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC02032.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Stoneshey_Gate,Widdop Road",https://penninehorizons.org/files/original/5c47617e25f74eca3c61896f62090886.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35577,https://penninehorizons.org/items/show/35577,"Stoneshey Gate House, Widdop Road, Heptonstall - CBC02031","Heptonstall, Stoneshey_Gate, Widdop Road","Grade II

Large house, dated 1784. 'Polite' 2-storey front in ashlar, 'vernacular' 3- storey rear in hammer-dressed stone, stone slate roof. Rusticated quoins, eaves cornice with moulded gutter brackets, coped gables with kneelers and stack with large multiflued central stack. 6 bays, A B A A B A. Doorway to 2nd bay has architrave, pulvinated frieze and date set in tympanum of triangular pediment. Doorway in 5th bay has monolithic jambs, frieze and cornice. All windows have plain stone surrounds with projecting sills; wider to ground floor probably formerly tripartite, single sashes to 1st floor. Altered glazing. Right hand return wall is watershot and has Venetian window to attic retaining original leaded lights and Gothic-glazed central light. Rear has 5 bays. Set in 4th bay is semi-circular arched stair-window with impost blocks and keystone with Gothic-glazed fanlight. All other bays have flat faced mullioned windows of 3, 4, 5 and 6 lights. Interior of stair hall has dog-leg cantilevered stone staircase with turned wooden balustrades 2 to each riser, and slender ramped handrail.

NGR SD 97451 28992
CMBC Ref H 158
Historic England List Entry Number 1265717",,,"Pennine Horizons Digital Archive",2021-10-15T09:10:54,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC02031.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Stoneshey_Gate,Widdop Road",https://penninehorizons.org/files/original/ab79b9bc3cd3b352e8275bada84e5ea2.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35576,https://penninehorizons.org/items/show/35576,"Stoneshey Gate House, Widdop Road, Heptonstall - CBC02030","Heptonstall, Stoneshey_Gate, Widdop Road","Grade II

Large house, dated 1784. 'Polite' 2-storey front in ashlar, 'vernacular' 3- storey rear in hammer-dressed stone, stone slate roof. Rusticated quoins, eaves cornice with moulded gutter brackets, coped gables with kneelers and stack with large multiflued central stack. 6 bays, A B A A B A. Doorway to 2nd bay has architrave, pulvinated frieze and date set in tympanum of triangular pediment. Doorway in 5th bay has monolithic jambs, frieze and cornice. All windows have plain stone surrounds with projecting sills; wider to ground floor probably formerly tripartite, single sashes to 1st floor. Altered glazing. Right hand return wall is watershot and has Venetian window to attic retaining original leaded lights and Gothic-glazed central light. Rear has 5 bays. Set in 4th bay is semi-circular arched stair-window with impost blocks and keystone with Gothic-glazed fanlight. All other bays have flat faced mullioned windows of 3, 4, 5 and 6 lights. Interior of stair hall has dog-leg cantilevered stone staircase with turned wooden balustrades 2 to each riser, and slender ramped handrail.

NGR SD 97451 28992
CMBC Ref H 158
Historic England List Entry Number 1265717",,,"Pennine Horizons Digital Archive",2021-10-15T09:10:44,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC02030.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Stoneshey_Gate,Widdop Road",https://penninehorizons.org/files/original/d8c0e436ecc885fc4badc0cb43082b52.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35575,https://penninehorizons.org/items/show/35575,"Stoneshey Gate House, Widdop Road, Heptonstall - CBC02029","Heptonstall, Stoneshey_Gate, Widdop Road","Grade II

Large house, dated 1784. 'Polite' 2-storey front in ashlar, 'vernacular' 3- storey rear in hammer-dressed stone, stone slate roof. Rusticated quoins, eaves cornice with moulded gutter brackets, coped gables with kneelers and stack with large multiflued central stack. 6 bays, A B A A B A. Doorway to 2nd bay has architrave, pulvinated frieze and date set in tympanum of triangular pediment. Doorway in 5th bay has monolithic jambs, frieze and cornice. All windows have plain stone surrounds with projecting sills; wider to ground floor probably formerly tripartite, single sashes to 1st floor. Altered glazing. Right hand return wall is watershot and has Venetian window to attic retaining original leaded lights and Gothic-glazed central light. Rear has 5 bays. Set in 4th bay is semi-circular arched stair-window with impost blocks and keystone with Gothic-glazed fanlight. All other bays have flat faced mullioned windows of 3, 4, 5 and 6 lights. Interior of stair hall has dog-leg cantilevered stone staircase with turned wooden balustrades 2 to each riser, and slender ramped handrail.

NGR SD 97451 28992
CMBC Ref H 158
Historic England List Entry Number 1265717",,,"Pennine Horizons Digital Archive",2021-10-15T09:10:35,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC02029.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Stoneshey_Gate,Widdop Road",https://penninehorizons.org/files/original/59816a9a0e6fa50f68e373dce97360d3.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35622,https://penninehorizons.org/items/show/35622,"Stable and Coach House 5 metres to rear of High Greenwood House, Widdop Road, Heptonstall - CBC02076","Farmhouse, Heptonstall, Widdop Road","Grade II

Stable and coach house, late C18. Hammer-dressed stone, stone slate roof. 2 storeys. Ground floor has 4 chamfered doorways with single chamfered square window over. Left hand return wall has basket arched carriage entry at 1st floor level with keystone and impost forming lintel of single light to either side. Rear has chamfered mullioned window to lower end for groom's accommodation.

NGR SD 96957 30713
CMBC Ref H 174
Historic England List Entry Number 1265676",,,"Pennine Horizons Digital Archive",2021-10-15T09:22:39,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC02076.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmhouse,Heptonstall,Widdop Road",https://penninehorizons.org/files/original/d167054f8236dc2ba4bc7afea802c148.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35621,https://penninehorizons.org/items/show/35621,"Stable and Coach House 5 metres to rear of High Greenwood House, Widdop Road, Heptonstall - CBC02075","Farmhouse, Heptonstall, Widdop Road","Grade II

Stable and coach house, late C18. Hammer-dressed stone, stone slate roof. 2 storeys. Ground floor has 4 chamfered doorways with single chamfered square window over. Left hand return wall has basket arched carriage entry at 1st floor level with keystone and impost forming lintel of single light to either side. Rear has chamfered mullioned window to lower end for groom's accommodation.

NGR SD 96957 30713
CMBC Ref H 174
Historic England List Entry Number 1265676",,,"Pennine Horizons Digital Archive",2021-10-15T09:22:26,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC02075.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmhouse,Heptonstall,Widdop Road",https://penninehorizons.org/files/original/45f303eb6730d30aa1f07b6158591dd0.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
