﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
20763,https://penninehorizons.org/items/show/20763,"Buttress Brink, Hebden Bridge. - WSC00179","Buildings, Buttress Brink, Hebden Bridge, Privies, Tenements","The tenements at the bottom of the Buttress were demolished in the mid-1960s as unfit for human habitation. Seen here prior to demolition, a path to the top storey dwellings along with their privies.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00179.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Buttress Brink,Hebden Bridge,Privies,Tenements",https://penninehorizons.org/files/original/97e1bb7e6cc34f70cab7c6873ab09595.jpg,"Still Image","W. Shepherd collection",1,0
20764,https://penninehorizons.org/items/show/20764,"Drawing of Buttress Brink - WSC00180","Buildings, Buttress Brink, Drawing, Hebden Bridge","Drawing of Buttress Brink by W. Shepherd","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00180.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Buttress Brink,Drawing,Hebden Bridge",https://penninehorizons.org/files/original/14227e4bbbeb089296124255fa874d50.jpg,"Still Image","W. Shepherd collection",1,0
20768,https://penninehorizons.org/items/show/20768,"Buttress Brink, Hebden Bridge. - WSC00184","Buildings, Buttress Brink, Hebden Bridge, Privies, Tenements","The tenements at the bottom of the Buttress were demolished in the mid-1960s as unfit for human habitation. Seen here one of the several yards and privies prior to demolition.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00184.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Buttress Brink,Hebden Bridge,Privies,Tenements",https://penninehorizons.org/files/original/b4e26d12cf2f2bc8707083c0f767e2e0.jpg,"Still Image","W. Shepherd collection",1,0
20769,https://penninehorizons.org/items/show/20769,"Buttress Brink, Hebden Bridge. - WSC00185","Buildings, Buttress Brink, Flagstones, Hebden Bridge, Tenements","The tenements at the bottom of the Buttress were demolished in the mid-1960s as unfit for human habitation. Seen here one of the several alleyways linking the various dwellings and levels.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00185.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Buttress Brink,Flagstones,Hebden Bridge,Tenements",https://penninehorizons.org/files/original/2af60706d6da33ce7c1ec296936d713f.jpg,"Still Image","W. Shepherd collection",1,0
20777,https://penninehorizons.org/items/show/20777,"The Buttress, Hebden Bridge. - WSC00193","Buildings, Buttress, Buttress Brink, Chimneys, Cobbles, Hebden Bridge, Houses, Street Names, Terraced Houses, Townscape","View over the town from the Buttress with Buttress Brink tenements on the right, demolished 1967/8.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00193.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Buttress,Buttress Brink,Chimneys,Cobbles,Hebden Bridge,Houses,Street Names,Terraced Houses,Townscape",https://penninehorizons.org/files/original/4f38aec7d776a7f52946a5ec53ca1926.jpg,"Still Image","W. Shepherd collection",1,0
20780,https://penninehorizons.org/items/show/20780,"Hebden Bridge from Birchcliffe Road mid-1960s. - WSC00196","Buildings, Buttress Brink, Hebden Bridge, Hole in the Wall, Lees Yard, Public Houses, Pubs Inns & Hotels, St Georges Square, Street Names, Taverns, Town Hall","In the centre Lees Yard Car Park originally the site of the White Horse Hotel, demolished 1962. More or less in the centre the Town Hall with Bridge Mill and chimney to its right and to the left of the Town Hall the Hole-in-the-Wall and above that Buttress Brink, demolished 1967/8.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00196.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Buttress Brink,Hebden Bridge,Hole in the Wall,Lees Yard,Public Houses,Pubs Inns & Hotels,St Georges Square,Street Names,Taverns,Town Hall",https://penninehorizons.org/files/original/88b546cbfdad481360efca491d591836.jpg,"Still Image","W. Shepherd collection",1,0
20789,https://penninehorizons.org/items/show/20789,"Hebden Bridge from Birchcliffe Road - WSC00205","Bridge Mill, Buildings, Buttress, Buttress Brink, Hangingroyd Farm, Hebden Bridge, Lees Yard, Mill, Mills, Street Names, Town Hall","In the centre Lees Yard Car Park originally the site of the White Horse Hotel, which was demolished 1962. More or less in the centre the Town Hall with Bridge Mill and chimney to its right and to the left of the Town Hall the Hole-in-the-Wall and above that Buttress Brink, demolished 1967/8, and Hangingroyd Farm part way up the Buttress.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00205.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Mill,Buildings,Buttress,Buttress Brink,Hangingroyd Farm,Hebden Bridge,Lees Yard,Mill,Mills,Street Names,Town Hall",https://penninehorizons.org/files/original/5a9097d54386f651faa101b5868e37d4.jpg,"Still Image","W. Shepherd collection",1,0
1528,https://penninehorizons.org/items/show/1528,"Buttress & Buttress Brink, Hebden Bridge - BRS00162","Bridge, Buildings, Buttress, Buttress Brink, Hebden Bridge, Hole in the Wall, Old Bridge, Places, Public Houses, Pubs Inns & Hotels, Retail, Royd Terrace, Shop, Shops, Street Names, Taverns",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,"Brian Sutcliffe","PHDA - Brian Sutcliffe Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BRS00162.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Buildings,Buttress,Buttress Brink,Hebden Bridge,Hole in the Wall,Old Bridge,Public Houses,Pubs Inns and Hotels,Retail,Royd Terrace,Shop,Shops,Street Names,Taverns",https://penninehorizons.org/files/original/66de4353eea3fb530225de5d06a03f51.jpg,"Still Image","Brian Sutcliffe collection",1,0
6155,https://penninehorizons.org/items/show/6155,"Buttress Brink, Hebden Bridge - HLS00232","Buildings, Buttress Brink, Hebden Bridge, Places","A warren of tenements at the bottom of the Buttress opposite the Hole-in-the-Wall pub they were demolished in the 1960s as unfit for human habitation.",,,,"No date yet","Ref: 044 Lit & Sci","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00232.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Buttress Brink,Hebden Bridge",https://penninehorizons.org/files/original/e195dc86f4a1bac79e498c37e51b9cb4.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6285,https://penninehorizons.org/items/show/6285,"Buttress Brink, Hebden Bridge - HLS00413","Architecture, Archway, Buildings, Buttress Brink, Hebden Bridge, Places, Steps","The ginnel and steps up into Buttress Brink, a warren of dwellings on different levels at the bottom of the Buttress, off Old Gate opposite the Hole-in-the-Wall Inn. Occupants had to walk through a gloomy ground floor tunnel lit by gas lamps, climb steps set into an almost vertical hillside, then cross bridges spanning the gaps between hillside and property. Needless to say the homes within boasted no modern amenities such as bathrooms and toilets; the kitchens, small and cramped, had only a single cold water tap over a stone sink"".

Buttress Brink was demolished in 1967 as “unfit for human habitation”.

(Based on an article in Milltown Memories No.1)",,,,"No date yet","Formerly 040 Lit & Sci","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00413.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Archway,Buildings,Buttress Brink,Hebden Bridge,Steps",https://penninehorizons.org/files/original/32502c94fd2c7fda467d05c735725726.jpg,"Still Image","Hebden Bridge Local History Society",1,0
