﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
18387,https://penninehorizons.org/items/show/18387,"Samuel Uttley - MEC00142","Gravestone, Graveyard","St James, Hebden Bridge, Grave H.1: Gravestone of John and Susan Uttley includes inscription:- Samuel Uttley, died in France Sepr 3rd 1916, aged 23 years. Also of Arnold Sutcliffe Uttley died in France March 24th 1918, aged 23 years. Lived Woodleigh, Hebden Bridge. Private, C Coy, 17th Btn, Royal Fusiliers. Official no. 6984.   Euston Road Cemetery, Colincamps, Grave I.F.5.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-05-03T09:18:23,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00142.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/91c3b50ec004253b315f70d97e339063.jpg,"Still Image","Mike Edwards collection",1,0
18386,https://penninehorizons.org/items/show/18386,"Arnold Sutcliffe Uttley - MEC00141","Gravestone, Graveyard","St James, Hebden Bridge,Grave H.1:  Gravestone of John and Susan Uttley includes inscription:- Samuel Uttley, died in France Sepr 3rd 1916, aged 23 years. Also of Arnold Sutcliffe Uttley died in France March 24th 1918, aged 23 years. Lived Woodleigh, Hebden Bridge. Sergeant 17th Btn Royal Fusiliers. Official no. PS/7019. Arras Memorial, Bay 3.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-05-03T09:18:23,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00141.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/d3d3a101d2367a1cd77b0024db3aec53.jpg,"Still Image","Mike Edwards collection",1,0
18385,https://penninehorizons.org/items/show/18385,"Thomas Taylor - MEC00140","Gravestone, Graveyard","St James, Hebden Bridge. Grave L. 8: Gravestone of John and Elizabeth A Taylor includes inscription:- Also of Pte Thomas Taylor, son of John and Elizabeth A Taylor, Hebden Bridge, who died in France Dec. 30. 1016, aged 39 years. R.I.P. Lived 103 Bridge Lane, Hebden Bridge. Private 12 Btn South Staffordshire Regt. Official no. 28779. Dernancourt Communal Cemetery Ext. Grave IV. F. 17.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-05-03T09:10:02,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00140.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/4429615d5d8dfcbef2a84aaa93fc5631.jpg,"Still Image","Mike Edwards collection",1,0
18384,https://penninehorizons.org/items/show/18384,"William Ingham Stansfield - MEC00139","Gravestone, Graveyard","St James, Hebden Bridge Grave O.21: Gravestone of Robert and Sarah Stansfield includes inscription:- Also William Ingham, only son of the above Robert and Sarah Stansfield, killed in action at Arras, France, August 30 1918, aged 37 years, Duty Nobly Done. Private 2ns Btn Duke of Wellington's (West Riding Regt.) Official no. 202148. Vis-En-Artois Memorial, Panel 6.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-05-03T08:52:31,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00139.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/1ac97ba1df0faab1c54d3ead604b4036.jpg,"Still Image","Mike Edwards collection",1,0
18383,https://penninehorizons.org/items/show/18383,"Thomas Spencer - MEC00138","Gravestone, Graveyard","St James, Hebden Bridge. Grave S.15: Family grave of John William & Jane Spencer:- Includes inscription, Also of Thomas their son who was killed in action Sep. 26. 1916, aged 26 years. (CWGC and War Grave record him as Thornes Spencer). Lived Glen View. L/Vpl 9th Btn Lancashire Fusiliers, Official no. 4046. Thiepval Memorial, Pier and Face 3C and 3D","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-05-03T09:02:48,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00138.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/e6c5180f65383c7ce0b7053c259c8abb.jpg,"Still Image","Mike Edwards collection",1,0
18382,https://penninehorizons.org/items/show/18382,"Wilfred Smith - MEC00137","Gravestone, Graveyard","Grave I.28: Gravestone of Frederick Smith includes inscription:- Pte Wilfrid Smith, missing June 13th 1917, aged 28 years. Also John Herbert Smith, killed Novr 27th 1917, aged 35 years. Lived 4 Cornholme, Todmorden. Private 2/6th Btn Lancashire Fusiliers Official no. 240928. Loos Memorial, Panel 45 and 46.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-05-03T08:46:18,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00137.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/d037ca8dab522a00038f1ca9af0d36d5.jpg,"Still Image","Mike Edwards collection",1,0
18381,https://penninehorizons.org/items/show/18381,"John Herbert Smith - MEC00136","Gravestone, Graveyard","St James, Hebden Bridge. Grave I.28: Gravestone of Frederick Smith includes inscription:- Pte Wilfrid Smith, missing June 13th 1917, aged 28 years. Also John Herbert Smith, killed Novr 27th 1917, aged 35 years. Lived 4 Cornholne, Todmorden. Private 2/7 Btn Duke of Wellington's (West Riding Reg.) Official no. 306796.   Cambrai Memorial, Panel 6 and 7.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-05-03T08:46:18,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00136.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/a6213ef432e69b8f0580f9a70b53a567.jpg,"Still Image","Mike Edwards collection",1,0
18380,https://penninehorizons.org/items/show/18380,"William Henry Simkin - MEC00135","Gravestone, Graveyard","St James, Hebden Bridge. Grave C.21: Gravestone of Thomas and Eunice Simkin includes inscription:-  William Henry Simkin, K.R.R.C. son of the above, who died on active service Sept 15. 1916, aged 18 years. Rifleman 8th Btn Kings Royal Rifle Corps. Official no. 12831. Thiepval Memorial, Pier and Face  13A and 13B","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-05-03T08:41:18,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00135.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/55b3b79ca207a02d8b2ca75acf7dde89.jpg,"Still Image","Mike Edwards collection",1,0
18379,https://penninehorizons.org/items/show/18379,"Harry King - MEC00134","Gravestone, Graveyard","St James, Hebden Bridge. Grave F.2:  Gravestone of Edward and Mary Agnes King includes inscription :- Also of Pte Harry King, their son, killed in action somewhere in France, 1918, aged 28 years. Also recorded on his wife's family gravestone in Heptonstall, St Thomas Apostle Churchyard. Lived at The Hollins, Hebden Bridge. Private 18thBtn (1st County) Durham Light Infantry, Official no 49700. Arras Memorial Bay 8.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-05-03T09:23:50,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00134.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/a2394ceb2407273a6c49d41cb746e78a.jpg,"Still Image","Mike Edwards collection",1,0
18378,https://penninehorizons.org/items/show/18378,"Frank D. Horsfield - MEC00133","Gravestone, Graveyard","St James, Hebden Bridge. Grave Q.32: Gravestone of Mary Elizabeth Horsfield includes inscription:- Also her son Frank D. Horsfield, 2nd Batt. Royal Fusiliers, killed in action September 29th 1918, aged 38 years. Buried at Hooge Crater Cemetery. Lived 96 Bridge Lane, Hebden Bridge. Private 2nd Btn Royal Fusiliers. Official no. G/47552. Hooge Crater Cemetery, Grave XX. K. 12. no. G/47552. Hooge Crater Cemetery, Grave XX. K. 12.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-05-03T08:56:09,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00133.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/d1759adb65a42567e8d5033c746ee1a2.jpg,"Still Image","Mike Edwards collection",1,0
