﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
41313,https://penninehorizons.org/items/show/41313,"Removing  the Stained Glass Window - PAK00898","stained  glass","The stained glass window on the mezzanine at Birchcliffe was in need of repair. Karl Theobold removed the window, assisted by Dave Smalley, to take it back to his studio for restoration.","Ann Kilbey",,"Pennine Horizons Digital Archive",2023-08-03T11:31:52.031,,"PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00898.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"stained  glass",https://penninehorizons.org/files/original/f21d837867811042b05f47effee0387d.jpg,"Still Image","Ann Kilbey Collection",1,0
41312,https://penninehorizons.org/items/show/41312,"Removing  the Stained Glass Window - PAK00897","stained  glass","The stained glass window on the mezzanine at Birchcliffe was in need of repair. Karl Theobold removed the window, assisted by Dave Smalley, to take it back to his studio for restoration.","Ann Kilbey",,"Pennine Horizons Digital Archive",2023-08-03T11:31:16.735,,"PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00897.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"stained  glass",https://penninehorizons.org/files/original/e3e40822c1313dc7e9eff715ccec7ffd.jpg,"Still Image","Ann Kilbey Collection",1,0
41311,https://penninehorizons.org/items/show/41311,"Removing  the Stained Glass Window - PAK00895","stained  glass","The stained glass window on the mezzanine at Birchcliffe was in need of repair. Karl Theobold removed the window, assisted by Dave Smalley, to take it back to his studio for restoration.","Ann Kilbey",,"Pennine Horizons Digital Archive",2023-08-03T11:24:52.892,,"PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00895.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"stained  glass",https://penninehorizons.org/files/original/1a4be63f5eaa3a74d6e4e1f113636d4a.jpg,"Still Image","Ann Kilbey Collection",1,0
41310,https://penninehorizons.org/items/show/41310,"Removing  the Stained Glass Window - PAK00894","stained  glass","The stained glass window on the mezzanine at Birchcliffe was in need of repair. Karl Theobold removed the window, assisted by Dave Smalley, to take it back to his studio for restoration.","Ann Kilbey",,"Pennine Horizons Digital Archive",2023-08-03T11:20:51.673,,"PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00894.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"stained  glass",https://penninehorizons.org/files/original/d65aa2081170ea3a0fe0e728c666461e.jpg,"Still Image","Ann Kilbey Collection",1,0
41309,https://penninehorizons.org/items/show/41309,"Removing  the Stained Glass Wiondow at the Birchcliffe Centre  - PAK00893","stained  glass","The stained glass window on the mezzanine at Birchcliffe was in need of repair. Karl Theobold removed the window, assisted by Dave Smalley, to take it back to his studio for restoration.","Ann Kilbey",,"Pennine Horizons Digital Archive",2023-08-03T11:20:42.340,,"PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00893.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"stained  glass",https://penninehorizons.org/files/original/4e55a93ab9fe9062d73c228146c58507.jpg,"Still Image","Ann Kilbey Collection",1,0
41308,https://penninehorizons.org/items/show/41308,"Removing  the Stained  Glass Window - PAK00892","stained  glass","The stained glass window on the mezzanine at Birchcliffe was in need of repair. Karl Theobold removed the window, assisted by Dave Smalley, to take it back to his studio for restoration.","Ann Kilbey",,"Pennine Horizons Digital Archive",2023-08-03T11:14:11.626,,"PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00892.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"stained  glass",https://penninehorizons.org/files/original/416e6a27b62e2c1b9835c7da510198fb.jpg,"Still Image","Ann Kilbey Collection",1,0
41307,https://penninehorizons.org/items/show/41307,"Preparing to Remove a Window - PAK00891","stained  glass","The stained glass window on the mezzanine at Birchcliffe was in need of repair. Karl Theobold removed the window, assisted by Dave Smalley, to take it back to his studio for restoration.","Ann Kilbey",,"Pennine Horizons Digital Archive",2023-08-03T11:02:11.016,,"PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00891.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"stained  glass",https://penninehorizons.org/files/original/73c893bc00632f9d1572fd101a30d2e8.jpg,"Still Image","Ann Kilbey Collection",1,0
37288,https://penninehorizons.org/items/show/37288,"Whitechapel, Cleckheaton  - RAC1957.115.1",,"Cleckheaton, Font, stained  glass, Pew, Panelling",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.115.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cleckheaton,Font,Panelling,Pew,stained  glass",https://penninehorizons.org/files/original/62c40a609a4a3f19a1efa7200efa9f3d.jpg,"Still Image","Ralph Cross 1957",1,0
28153,https://penninehorizons.org/items/show/28153,"Heptonstall Wesleyan Chapel Window - KST00612","Churches & Chapels, Heptonstall, Methodist, Places, stained  glass, window",,"Ken Stott",,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00612.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Heptonstall,Methodist,Places,stained  glass,Window",https://penninehorizons.org/files/original/1e4b9305169d7f85b4270c9570a69b4f.jpg,"Still Image","Ken Stott Collection",1,0
28152,https://penninehorizons.org/items/show/28152,"Heptonstall Wesleyan Chapel Window - KST00611","Churches & Chapels, Heptonstall, Methodist, Places, stained  glass, window",,"Ken Stott",,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00611.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Heptonstall,Methodist,Places,stained  glass,Window",https://penninehorizons.org/files/original/22e1a14bc2000568af8c5dcc7f99b35a.jpg,"Still Image","Ken Stott Collection",1,0
