﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
42859,https://penninehorizons.org/items/show/42859,"Cragg Hall, Cragg Vale - RCF00154","Building, Cragg Hall, Garden, Garden feature, Gardens",Postcard,,,"Pennine Horizons Digital Archive",,,"PHDA - Roy Collinge Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RCF00154.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Cragg Hall,Garden,Garden feature,Gardens",https://penninehorizons.org/files/original/1c88c9bd3ace9aa78e314a757f811ac8.jpg,"Still Image","Roy Collinge Family",1,0
42858,https://penninehorizons.org/items/show/42858,"Cragg Hall, Cragg Vale - RCF00153","Building, Cragg Hall, Garden, Garden feature, Gardens",Postcard,,,"Pennine Horizons Digital Archive",,,"PHDA - Roy Collinge Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RCF00153.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Cragg Hall,Garden,Garden feature,Gardens",https://penninehorizons.org/files/original/590cdcb4e20d140f3c4d081628c146fe.jpg,"Still Image","Roy Collinge Family",1,0
36589,https://penninehorizons.org/items/show/36589,"Todmorden Old Hall,  2008 - CRN00456","Gardens, Old Hall, Todmorden","Todmorden Old Hall grounds. These gardens appear on many local people's wedding photographs as they were right next door to where the registry office was.",,,"Pennine Horizons Digital Archive",2016-11-26T10:48:03,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00456.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gardens,Old Hall,Todmorden",https://penninehorizons.org/files/original/bed2590eefdbf4357313a8e1c848f4dd.jpg,"Still Image","Christine Newell collection",1,0
36585,https://penninehorizons.org/items/show/36585,"Mytholmroyd 2008 - CRN00452","Cragg Vale  Road, Gardens, Scout Road, walkers","Clegg Nook, garden at the bottom of Cragg Vale Road. Mytholmroyd Farm and Scout Road visible on the left.",,,"Pennine Horizons Digital Archive",2016-11-26T10:46:35,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00452.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg Vale  Road,Gardens,Scout Road,walkers",https://penninehorizons.org/files/original/1c0e194822523b29d0051cfb817da8d9.jpg,"Still Image","Christine Newell collection",1,0
33925,https://penninehorizons.org/items/show/33925,"Hebden Bridge,  Bridge Lanes - PNH00762","Bridge Lanes, Building, Double Decker Houses, Garden, Garden feature, Gardens, Hebden Bridge, Houses, Street Names","Rear view of the south, river side of Bridge Lanes.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00762.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Lanes,Building,Double Decker Houses,Garden,Garden feature,Gardens,Hebden Bridge,Houses,Street Names",https://penninehorizons.org/files/original/7cab8a342875d3e1c88d76edcf951f35.jpg,"Still Image","Pennine Heritage Collection",1,0
32193,https://penninehorizons.org/items/show/32193,"Kippax Station, Nr Leeds - DNT00153","Embankment, Garden, Garden feature, Gardens, Houses, Kippax, Leeds, NER, North Eastern Railway, Platform, Railway, Railway station, Railways, Semaphore Signals, Signals, Station, Station Building, Station Platform, Water Tank","The station seen here with very well maintained gardens was on the NER Castleford to Garforth single track line which opened in 1878 primarily for coal traffic and the Kippax coalfield. The line closed to passengers in 1951 and fully over its whole length in 1998.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Embankment,Garden,Garden feature,Gardens,Houses,Kippax,Leeds,NER,North Eastern Railway,Platform,Railway,Railway station,Railways,Semaphore Signals,Signals,Station,Station Building,Station Platform,Water Tank",https://penninehorizons.org/files/original/a1d473ec581aeeb25f00fb2afc2b11c7.jpg,"Still Image","David Taylor collection",1,0
32186,https://penninehorizons.org/items/show/32186,"Cross Gates Station - DNT00146","Booking Office, Bridge, Footbridge, Garden, Garden feature, Gardens, Gas Lamp, Lamp, Leeds, NER, North Eastern Railway, Platform, Railway, Railway station, Railways, Station, Station Building, Station Platform, Station Staff, Telegraph Pole","Station staff posing for the camera on the ramp from the entrance building down to the eastbound platform with the footbridge to the westbound platform to the right.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Booking Office,Bridge,Footbridge,Garden,Garden feature,Gardens,Gas Lamp,Lamp,Leeds,NER,North Eastern Railway,Platform,Railway,Railway station,Railways,Station,Station Building,Station Platform,Station Staff,Telegraph Pole",https://penninehorizons.org/files/original/d2f0966be5c7f63e7babab3a648d34dd.jpg,"Still Image","David Taylor collection",1,0
32148,https://penninehorizons.org/items/show/32148,"Hebden Bridge Station Car Park - DNT00106","Calder Valley, Car park, Cars, Garden, Garden feature, Gardens, Hebden Bridge, Railway, Railways, Road, Shrubs, Station, Station Approach, Transport, Trees","The Station Car Park at the top of Station Road in 2013. This had been the site of the large two bay Station Warehouse which was demolished in 1969 following serious fire damage. The formal landscaped car park was constructed in 1994.",Unknown,"David Taylor","Pennine Horizons Digital Archive",2006-01-07T22:14:47,,"PHDA - David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00239.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder Valley,Car park,Cars,Garden,Garden feature,Gardens,Hebden Bridge,Railway,Railways,Road,Shrubs,Station,Station Approach,Transport,Trees",https://penninehorizons.org/files/original/b3a6595cfccbb9a419d278228bb686c7.jpg,"Still Image","David Taylor collection",1,0
31649,https://penninehorizons.org/items/show/31649,"Clay House and Gardens, West Vale, Halifax - MCH00222","Building, Clay House, Garden, Garden feature, Gardens, Places, West Vale","Clay House is a Jacobean building that is a fine example of 17th century vernacular architecture. It was built for John Clay and the Clay family around 1650, although a house owned by Robert Clay on the site is mentioned before in 1296. The grounds of the house were opened as a park in 1924, and in 1929, a war memorial was built in the hall. Its impressive corridors and grand rooms are iconic in the area, with a large grand staircase, traditional wooden panelling from the 1600s and beautiful paintings. The house is currently managed by Calderdale Council. There is another war memorial on the eastern wall of the house. Clay House is the starting point of the Calderdale Way.",,"Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00222.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Clay House,Garden,Garden feature,Gardens,Places,West Vale",https://penninehorizons.org/files/original/6b0ed97ffe0b74d56542f5244b9af9ad.jpg,"Still Image","Mick Chatham Collection
",1,0
31647,https://penninehorizons.org/items/show/31647,"The grounds of Clay House, West Vale, Halifax - MCH00220","Building, Clay House, Garden, Garden feature, Gardens, Places, West Vale",,,"Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00220.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Clay House,Garden,Garden feature,Gardens,Places,West Vale",https://penninehorizons.org/files/original/ee036bfde7cb9094cfcdb87bcb513ee5.jpg,"Still Image","Mick Chatham Collection
",1,0
