﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
10562,https://penninehorizons.org/items/show/10562,"Holt's Picker Works, Eastwood, c1930 - MOT00231","Buildings, Engineering, Interior, Mill, Mills, People, People at Work","In the centre is Arnold Knight who lived nearby at Callis Bridge. Arnold was laid off in 1934 because of the trade depression caused by the Wall Street crash. Information supplied by his grandson Jonathan Greenwood.",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive",1930s,"Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00231.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Engineering,Interior,Mill,Mills,People,People at Work",https://penninehorizons.org/files/original/1400443e88c04facea813960a8b5bfd4.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10514,https://penninehorizons.org/items/show/10514,"Frostholme Mill, Cornholme.   - MOT00187","Buildings, Engineering, Interior, Mill, Mills, Steam Power, Steam engine","The 2nd motion and DC generator",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00187.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Engineering,Interior,Mill,Mills,Steam engine,Steam Power",https://penninehorizons.org/files/original/d15a6344a4a3e385f5f1a26af2fb0daa.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10512,https://penninehorizons.org/items/show/10512,"Frostholme Mill, Cornholme.   - MOT00185","Buildings, Engineering, Interior, Machinery, Mill, Mills, People, People at Work, Steam Power, Steam engine, engineer","Carson Whiteside, Chief Engineer. In 1959 the steam engine became redundant and in 1960 it was dismantled by a small gang headed by Corson Whiteside, the chief engineer. The flywheel was 20 ft in diameter and each spoke weighed over 19 cwt.",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00185.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,engineer,Engineering,Interior,Machinery,Mill,Mills,People,People at Work,Steam engine,Steam Power",https://penninehorizons.org/files/original/5d3f9473ddd987ca73fb2b42f9d78aa4.jpg,"Still Image","The Making of Todmorden exhibition",1,0
5123,https://penninehorizons.org/items/show/5123,"Broadbent Lathe - DEP00299","Engineering, Machinery","Machining part of valve assembly in Southern Sudan",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00299.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Engineering,Machinery",https://penninehorizons.org/files/original/a7e02da0de9171c22d200c0487d99416.jpg,"Still Image","Derek Pollard collection",1,0
5122,https://penninehorizons.org/items/show/5122,"Broadbent Lathe - DEP00298","Engineering, Machinery","Drill string pipe machining drill connection for drilling rigs. Situated in Southern Sudan.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00298.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Engineering,Machinery",https://penninehorizons.org/files/original/045d39beb0d2ca7373e6814c65bac0ee.jpg,"Still Image","Derek Pollard collection",1,0
5121,https://penninehorizons.org/items/show/5121,"Broadbent Lathe - DEP00297","Engineering, Machinery","In Southern Sudan",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00297.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Engineering,Machinery",https://penninehorizons.org/files/original/a033f9578a655036be3f42871dd729f1.jpg,"Still Image","Derek Pollard collection",1,0
5118,https://penninehorizons.org/items/show/5118,"Graham and Normanton, Halifax - DEP00294","Engineering, Machinery","Four speed lathe",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00294.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Engineering,Machinery",https://penninehorizons.org/files/original/8f55d52657d80ae3ee9293fdb9d48651.jpg,"Still Image","Derek Pollard collection",1,0
5117,https://penninehorizons.org/items/show/5117,"Belt driven, four speed, double headed shaping machine - DEP00293","Engineering, Machinery","Location unknown",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00293.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Engineering,Machinery",https://penninehorizons.org/files/original/f18fdf625adff3b50853849b51264cce.jpg,"Still Image","Derek Pollard collection",1,0
5116,https://penninehorizons.org/items/show/5116,"Graham and Normanton, Halifax - DEP00292","Engineering, Machinery","Belt driven double headed shaping machine",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00292.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Engineering,Machinery",https://penninehorizons.org/files/original/868839d2d59a49b0ce20ca6d39461763.jpg,"Still Image","Derek Pollard collection",1,0
5115,https://penninehorizons.org/items/show/5115,"Graham and Normanton, Halifax - DEP00291","Engineering, Machinery","Shaping machine, belt driven",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00291.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Engineering,Machinery",https://penninehorizons.org/files/original/f1cc2b77adcadf6922b2899b7e950170.jpg,"Still Image","Derek Pollard collection",1,0
