﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
3405,https://penninehorizons.org/items/show/3405,"Walkley Clogs, Mytholmroyd, after fire, 1990 - DAH00183","Fire, Mill, Mytholmroyd, Places, River, River Calder, Walkleys",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Dianne Harwood","PHDA - Dianne Harwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DAH00183.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fire,Mill,Mytholmroyd,River,River Calder,Walkleys",https://penninehorizons.org/files/original/3cc9c33ed47bf2245f056f426c7cb124.jpg,"Still Image","Dianne Harwood collection",1,0
24631,https://penninehorizons.org/items/show/24631,"County Bridge, Mytholmroyd - TWA00244","Bridge, Mytholmroyd, Places, River, River Calder, Tom Walker","MYTHOLMROYD COUNTY BRIDGE. The first reference to this bridge is in Holinshed's Chronicles (1577) where the river Calder is described as receiving ""one rill neere Elphabrught Bridge."" Elphabrough Hall was an important hall on the Cragg Vale bank of the Calder. A resolution of the 1638 West Riding Quarter Sessions describes the repair of the bridge. ""On petition of Sowerby inhabitants as to the greate decay of Mythomroyde Bridge, standing over the water of Calder, within the Wapentake of Agbrigg and Morley in this West Riding, and for that it appeareth that they are sore charged with Bridges within the said Townshipp, and that the sum of cli (£100) will but repaire the same. This Court doth thinke fitt and soe order xli (£10) to be estreated on said Wapentake and paide over unto the hands of John Stansfeild of Sowerby and Abraham Sunderland of Errenden, who are desired to see the same frugallie bestowed aboute the saide Bridge."" In 1659 the Constable bought timber and a tree for the repair of the bridge. In 1684 on October 6th Timothy Wadsworth was paid £50 for build¬ing of ""Mithamroyd Bridge."" At Bradford West Riding Sessions in July 1722 the bridge was to be repaired. Sowerby paying one half and Erringden the other half. BY 1752 Mytholmroyd Bridge was a Wapentake bridge. The stone bridge was built in two parts. The original was the downstream section. The second part of the bridge, upstream, was added when the Crage Vale road was turnpiked early in the nineteenth century. The width of this part of the bridge was nine feet, but the downstream section has been widened considerably. This road was the last to be turnpiked and the last to be freed from tolls in this area.","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00244.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Mytholmroyd,Places,River,River Calder,Tom Walker",https://penninehorizons.org/files/original/0f0ede9492b88fc191932b31d239090c.jpg,"Still Image","Tom Walker collection",1,0
24628,https://penninehorizons.org/items/show/24628,"Mereclough Bridge, near Sowerby Bridge - TWA00241","Bridge, River, River Calder, Sowerby Bridge, Tom Walker","MEARCLOUGH BRIDGE is a double-arch stone bridge over the river Calder at the foot of Fall Lane. As far back as 1300 there was a corn mill here run by water, and for nearly 500 years this mill was owned by the Waterhouse family of Skircoat. Mearclough Bridge, originally spelled Meerclough, was repairable by Norland Township which appears to have been in continuous trouble over this bridge at the West Riding Quarter Sessions. In 1709 £10 was given to repair the bridge and in 1744 another £10. At Pontefract in April 1769 Norland was fined £100 which was respited, or delayed, for not keeping the bridge in repair. In 1773 the bridge was “In decay still” and Norland was fined £300 more, both fines to be estreated, or used, for repairs. Norland the “confessed themselves on record highly chargeable for the Repair of the said Bridge.” At Pontefract in April 1774, Norland having complied with Orders £250 was given as a gratuity towards “building same of stone.”","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00241.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,River,River Calder,Sowerby Bridge,Tom Walker",https://penninehorizons.org/files/original/085edb263310fe1265ecbce8b4c98724.jpg,"Still Image","Tom Walker collection",1,0
24624,https://penninehorizons.org/items/show/24624,"Luddendenfoot Bridge - TWA00237","Luddenden, River, River Calder, Tom Walker","LUDDENDEN FOOT BRIDGE was erected in 1882 by the Luddenden Foot board of Health to replace an earlier bridge washed away in the flood of December 23rd, 1880. This bridge, known as the “currie” bridge, was built between 1790 and 1795, Sowerby paying half the cost and Mr Currie, manufacturer at Boy Mill the other half. Luddenden Foot Bridge is shown on the 1599 map by Christopher Saxton, one of the earliest English map makers, already referred to under Boy Bridge. In 1711 at the Quarter Sessions at Halifax the West Riding granted £6 towards “Luddington” bridge. In 1823 the wing walls and battlements were to be repaired, in 1825 the bridge was to be widened and in 1869 a new causeway was to be laid. At the Wakefield Sessions in April, 1877 Mr Gamaliel Sutcliffe was authorised to build one portion of parapet walls and to maintain them.","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00237.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Luddenden,River,River Calder,Tom Walker",https://penninehorizons.org/files/original/41348e429ba1890753c8cd53552b3a4d.jpg,"Still Image","Tom Walker collection",1,0
24610,https://penninehorizons.org/items/show/24610,"Hebble End Bridge, Hebden Bridge - TWA00223","Bridge, Hebden Bridge, Places, River, River Calder, Tom Walker","HEBBLE END BRIDGE is a single-arch stone bridge on the west side of Hebden Bridge. In the sixteenth century it was known as Litthouse Bridge from the dye¬house near at hand, referred to in the Heptonstall Parish Register as Litte-house. On April 28th, 1685 this order was made at the Pontefract Quarter Sessions: - ""Whereas Litthouse Bridge, standing over the River of Calder, was at these Sessions presented to be in ruin and decay, and that the Inhabitants of Erringden within the Parish of Heptonstall ought to repair the same: It is therefore ordered by this Court that the Sum of Forty pounds be imposed and exacted upon the said Towne of Erringden for the Repair of the said Bridge, unless they repair the said Bridge before the next General Quarter Sessions of the peace to be holden for this Riding."" In 1748 the bridge was carried away in a great flood and the question arose as to who should pay for the bridge to be rebuilt. Neither end of the bridge was in Erringden as the narrow strip of Sowerby Ramble separated Erringden from the Calder. Consequently Erringden was not legally liable for its repair, although Erringden inhabitants apparently used it more than anybody else. In his paper, ""An Erringden Dispute"" (HAS Transactions 1947), Mr T.W. Hanson stated that Heptonstall would be liable to pay half the cost of repair, and as it was not possible to fix the other half on Erringden or Sowerby the managers for the West Riding , to save further trouble, paid the cost of rebuilding. In 1748 a contract for rebuilding for £61 7s 6d is recorded in the Quarter Sessions Records. In the 1752 Bridges Book the bridge is designated as a Riding or County Bridge and described as follows:- ""Hebble end Bridge is situated over the River Calder near Heptonstall Town, in the Parish of Halifax, new built of good stone but raised so very high that it is scarce possible for Horses. The Bridge, and 30 Feet of the Road to the East, and 10 Feet to the West from each End of the Arch, are well paved, and maintained by the West Riding."" In 1757 a reference to the bridge reads "" over which river there hath time out of mind been a bridge called Hebble Bridge for the convenience of people going from Erringden to Heptonstall."" At the Pontefract Quarter Sessions in April 1805 the bridge was mentioned as needing repair again and to be widened. An inscribed stone over the keystone on the west side of the bridge4 reads ""HEBBLE END BRIDGE WIDENED 1806.""","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00223.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Hebden Bridge,Places,River,River Calder,Tom Walker",https://penninehorizons.org/files/original/0427a77cd590faa0ad9621d4dc4a9245.jpg,"Still Image","Tom Walker collection",1,0
24609,https://penninehorizons.org/items/show/24609,"Bridge at Hawksclough, Mytholmroyd - TWA00222","Bridge, Mytholmroyd, Places, River, River Calder, Tom Walker","HAWKSCLOUGH BRIDGE, Mytholmroyd, is a single-arch stone bridge over the Calder thought to be at least 200 years old. It was built to serve Hawksclough Manor, now known as Hawksclough Farm. The house was extended in 1735 and the bridge may have been built about the same time. It is privately owned by the owner of Hawksclough Farm","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00222.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Mytholmroyd,Places,River,River Calder,Tom Walker",https://penninehorizons.org/files/original/a04b04b0808dca401cc7a628e59532ef.jpg,"Still Image","Tom Walker collection",1,0
24600,https://penninehorizons.org/items/show/24600,"Copley Bridge - TWA00213","Bridge, Copley, Places, River, River Calder, Tom Walker","COPLEY BRIDGE is a stone bridge of two spans crossing the River Calder. There was a toll bar here until 1856, the bridge and road up into the wood being privately owned. Until a few years ago a board showing the various amounts of toll payable was fixed to the toll house wall. There was much rejoicing in the district when the toll was freed in 1856. The tolls payable are recorded in page 326 of the 1915 H.A.S. transactions.","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00213.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Copley,Places,River,River Calder,Tom Walker",https://penninehorizons.org/files/original/244b0d7b0a66795a9978051274af474d.jpg,"Still Image","Tom Walker collection",1,0
24595,https://penninehorizons.org/items/show/24595,"Callis Bridge, Todmorden - TWA00208","Callis, Places, River, River Calder, Todmorden","Callis is the name of a place on the slopes of Erringden. It was named as ‘Calys’ as early as 1375. A deed dated 1604 has reference to ‘one small close adjoining the Hebble called Callishebble.’ The district is approached by the bridge over the Calder on the Todmorden side of Callis Mill. In the 1752 Bridges book it is designated as a non-County bridge repairable by Erringden and Stansfield Townships. It is a single-span stone bridge with parapets. There is also a footbridge nearby, behind the mill. The bridge crosses from Stansfield into Sowerby Ramble","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00208.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Callis,Places,River,River Calder,Todmorden",https://penninehorizons.org/files/original/35c7ab5d7586097728adfb55c21fe9e7.jpg,"Still Image","Tom Walker collection",1,0
24594,https://penninehorizons.org/items/show/24594,"Bridge over the Calder at Greetland, Nr Halifax - TWA00207","Bridge, Greetland, Places, River, River Calder, Tom Walker","CALDER BRIDGE near the former Greetland Station spans the Calder and was built in the turnpike days.","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00207.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Greetland,Places,River,River Calder,Tom Walker",https://penninehorizons.org/files/original/5d4e7685fe5c249f997a7a33de48e3bd.jpg,"Still Image","Tom Walker collection",1,0
24592,https://penninehorizons.org/items/show/24592,"BREARLEY BRIDGE - TWA00205","Brearley, Bridge, Places, River, River Calder, Tom Walker","BREARLEY BRIDGE is a single-arch saddle-back stone bridge thought to date from the mid 18th century. An inn, the Mill Inn, later the Clarence Inn, once stood on the Brearley side of the bridge. There was a bridge there in the seventeenth century as the Constable’s Book records in 1658 the death of a boy  ‘about 9 years ould who was drowned at or of Brearley Bridge.’","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00205.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Bridge,Places,River,River Calder,Tom Walker",https://penninehorizons.org/files/original/c835ff2a614d4b897ca06eccf78eeb19.jpg,"Still Image","Tom Walker collection",1,0
