﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
42447,https://penninehorizons.org/items/show/42447,"
FIRTH HOUSE, 7, FIRTH HOUSE LANE
 - CBC03870",,"A handed pair of cottages, now one. Mid to late C18. Hammer-dressed stone, stone slate roof. 2 span roof. 2 storeys. South front has paired doorways with large overlapping lintels and composite jambs, flanked by 4-light flat faced slightly recessed mullioned windows with overlapping heads and sills and 5-light mullioned windows over. Quoins to left hand gable. To right hand is segmental headed cart entrance (solid) with 3-light mullioned window inserted with taking-in door over with composite jambs (is blocked) and 3-light mullioned window. North front has quoined angles, inserted entrance with timber porch (C20) and 5-light flat faced recessed mullioned window with 2 similar windows over, one stack to ridge.

Historic England Listing No: 1133838
NGR SE 15231 21346
CMBC Ref :B90",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC03870.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/ed750999733f9d7a765edf5cc285e2fa.jpg,"Still Image","CMBC Listed Buildings - Brighouse",1,0
36613,https://penninehorizons.org/items/show/36613,"  Todmorden 2008 - CRN00481","Bacup Road, Landscape, Railway, Todmorden","Bacup Road valley. This shot taken from Knowlwood, the railway line can be seen at the bottom of the frame.",,,"Pennine Horizons Digital Archive",2016-11-26T10:59:28,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00481.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bacup Road,Landscape,Railway,Todmorden",https://penninehorizons.org/files/original/476d548153d406421a39dbe393d3ba8b.jpg,"Still Image","Christine Newell collection",1,0
13006,https://penninehorizons.org/items/show/13006," - ALC00147",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00147.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/070580d6bd3a355bbfc395f2bc727f38.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13041,https://penninehorizons.org/items/show/13041," - ALC00182",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00182.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/827fd21257c092913d9912661355f217.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
13115,https://penninehorizons.org/items/show/13115," - ALC00256",,"Formerly 042.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00256.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/e78c38a1faad145516b021ad07d651b0.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13318,https://penninehorizons.org/items/show/13318," - ALC00496",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","049 Lit & Sci","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00496.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/27b8946232ad9def41858a62fdf4fbed.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13322,https://penninehorizons.org/items/show/13322," - ALC00500",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","060 Lit & Sci","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00500.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/0c0639acb0f78a450785a2511597309f.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13335,https://penninehorizons.org/items/show/13335," - ALC00513",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00513.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/feae6e22ad055faa1d40aeb0dc815f05.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13336,https://penninehorizons.org/items/show/13336," - ALC00514",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00514.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/ad1715f8bcb3f0ffffe4535d06125196.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13337,https://penninehorizons.org/items/show/13337," - ALC00515",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00515.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/69711be29e456c1072d80e72395a3983.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13410,https://penninehorizons.org/items/show/13410," - ALC00676",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00676.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/9113087c00c5ea052f726912e1cf8273.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
13419,https://penninehorizons.org/items/show/13419," - ALC00700","Kilt, Military, Portrait, Studio, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00700.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kilt,Military,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/7fd9b4bc55933c670b0b7f6fd532baca.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
13682,https://penninehorizons.org/items/show/13682," - ALC01023",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01023.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/179820e318f78b0320ae8228ac029128.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
13698,https://penninehorizons.org/items/show/13698," - ALC01040",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01040.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/08fb98898cb118e5e67955b3ff6e1783.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
13723,https://penninehorizons.org/items/show/13723," - ALC01065",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01065.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/646a4a3aee6160bf5e81bfac5ec06c22.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
13725,https://penninehorizons.org/items/show/13725," - ALC01067",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01067.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/f44f246241be894ef330d273397a3f69.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
13778,https://penninehorizons.org/items/show/13778," - ALC01120",,"Looks remarkably like a septic tank. Foster Lane Chapel and mill can be seen in the background.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01120.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/a6fd43dca8946cc6461154c7100590fd.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13790,https://penninehorizons.org/items/show/13790," - ALC01132","Male, Male Portrait, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01132.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Uniform",https://penninehorizons.org/files/original/451ed768fe67e40a06fd4996d07a83f5.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
13791,https://penninehorizons.org/items/show/13791," - ALC01133","Male, Male Portrait, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01133.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Uniform",https://penninehorizons.org/files/original/e96692839833ffe70d0c410e883208ce.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
13792,https://penninehorizons.org/items/show/13792," - ALC01134","Male, Male Portrait, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01134.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Uniform",https://penninehorizons.org/files/original/3b1cd8213d7818d9035da9cc3feecf84.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
13793,https://penninehorizons.org/items/show/13793," - ALC01135","Male, Male Portrait, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01135.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Uniform",https://penninehorizons.org/files/original/f1a41d9b2cde1f25b61629fc079f4480.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
13794,https://penninehorizons.org/items/show/13794," - ALC01136","Male, Male Portrait, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01136.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Uniform",https://penninehorizons.org/files/original/0fd6cddb7b7d2351b98979ffad311565.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
