﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
36613,https://penninehorizons.org/items/show/36613,"  Todmorden 2008 - CRN00481","Bacup Road, Landscape, Railway, Todmorden","Bacup Road valley. This shot taken from Knowlwood, the railway line can be seen at the bottom of the frame.",,,"Pennine Horizons Digital Archive",2016-11-26T10:59:28,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00481.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bacup Road,Landscape,Railway,Todmorden",https://penninehorizons.org/files/original/476d548153d406421a39dbe393d3ba8b.jpg,"Still Image","Christine Newell collection",1,0
37076,https://penninehorizons.org/items/show/37076," Cricket Field and St Mary's Parish Church - TAS01571","Church, Churches & Chapels, Churches_&_Chapels, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T18:45:51,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01571.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Todmorden",https://penninehorizons.org/files/original/6e2189bd7168be78bbbc438d38da43fb.jpg,"Still Image","Todmorden General",1,0
24332,https://penninehorizons.org/items/show/24332," Fielden Wharf, Todmorden, February 2003. - CRN00295","Buildings, Construction, Fielden Wharf, Rochdale Canal, Todmorden, renovation","Work Progressing on the renovation at Fielden Wharf.","Christine Newell","Christine Newell","Pennine Horizons Digital Archive",2003,"Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00295.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Construction,Fielden Wharf,Renovation,Rochdale Canal,Todmorden",https://penninehorizons.org/files/original/e90e4f725b5a799810cb205af59e9e85.jpg,"Still Image","Christine Newell collection",1,0
32742,https://penninehorizons.org/items/show/32742," Hole Bottom Mill, Todmorden - TAS00727","Hole Bottom Mill, Mill, Todmorden","Now Chimney House",,,"Pennine Horizons Digital Archive",2014-10-03T20:07:53,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00727.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hole Bottom Mill,Mill,Todmorden",https://penninehorizons.org/files/original/aae079b579641246f49324450a8106b2.jpg,"Still Image","Todmorden Mills",1,0
36615,https://penninehorizons.org/items/show/36615," Mulcture Hall, Todmorden 2009 - CRN00483","Landscape, Mulcture Hall, Stansfield, Todmorden","Mulcture Hall. This handsome house stands on the hillside above Halifax Road and is in the area known as Stansfield.",,,"Pennine Horizons Digital Archive",2016-11-26T11:00:18,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00483.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape,Mulcture Hall,Stansfield,Todmorden",https://penninehorizons.org/files/original/661c73d407e8d999c65eac012d9bef1c.jpg,"Still Image","Christine Newell collection",1,0
36540,https://penninehorizons.org/items/show/36540," Portsmouth, Todmorden 2003 - CRN00406","Norman Jowetts, Railway line, Todmorden","Norman Jowetts from the level  crossing at Portsmouth.",,,"Pennine Horizons Digital Archive",2016-10-26T10:24:33,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00406.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Norman Jowetts,Railway line,Todmorden",https://penninehorizons.org/files/original/0fa61fb297a36e7d03ff3c608f99677f.jpg,"Still Image","Christine Newell collection",1,0
32744,https://penninehorizons.org/items/show/32744," Site of former Ragby Mill, Todmorden - TAS00729","Mill, Ragby Mill, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T20:08:13,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00729.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mill,Ragby Mill,Todmorden",https://penninehorizons.org/files/original/a5ac78fb31a14aab7bdb58d410db0714.jpg,"Still Image","Todmorden Mills",1,0
34903,https://penninehorizons.org/items/show/34903," Site of Former Stansfield Hall Station, Todmorden - TAS001004","Railway, Railways, Stansfield Curve, Stansfield Hall, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-27T13:23:53,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001004.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway,Railways,Stansfield Curve,Stansfield Hall,Todmorden",https://penninehorizons.org/files/original/b6ec5ca52a47b0789ef5befece6f357d.jpg,"Still Image","Todmorden Railways",1,0
29724,https://penninehorizons.org/items/show/29724," Steps to Shore Chapel, Todmorden - HBW00151","Shore Chapel, Steps, Todmorden","Coffins were carried up these steps from Cornholme to this chapel.","Anne Montfort","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00151.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Shore Chapel,Steps,Todmorden",https://penninehorizons.org/files/original/53d62c9feaf408da83791c683d4e106d.jpg,"Still Image","Stepping Out Project",1,0
29725,https://penninehorizons.org/items/show/29725," Steps to Shore Chapel, Todmorden - HBW00152","Shore Chapel, Steps, Todmorden","One of the best flights in the area.","Anne Montfort","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00152.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Shore Chapel,Steps,Todmorden",https://penninehorizons.org/files/original/95e4235a01251a9003659193f23f17fb.jpg,"Still Image","Stepping Out Project",1,0
