﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
28638,https://penninehorizons.org/items/show/28638,"Hebden Bridge Townscape - BIM00473","Bridge, Bridge Mill, Building, Council Offices, Hebden Bridge, Hebden Water, Horsehold, Mill, Mill Chimney, Mills, Old Bridge, Packhorse Bridge, Places, River, Weasel Hall","Looking down Hebden Water towards its confluence with the Calder. The buildings immediate right have been replaced by purpose built shops and offices and above them the former Council Offices. The chimney of Bridge Mill on the left.","Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00473.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Bridge Mill,Building,Council Offices,Hebden Bridge,Hebden Water,Horsehold,Mill,Mill chimney,Mills,Old Bridge,Packhorse Bridge,Places,River,Weasel Hall",https://penninehorizons.org/files/original/ccf25141171bece05c359b178dc3d54f.jpg,"Still Image","Bill Marsden collection",1,0
28660,https://penninehorizons.org/items/show/28660,"Birchcliffe Hillside Hebden Bridge - BIM00495","Birchcliffe, Bridge, Bridge Mill, Building, Council Offices, Eiffel Tower, General View, Hebden Bridge, Hebden Water, Mill, Mill Chimney, Mills, Old Bridge, Packhorse Bridge, Places, River, St Georges Bridge, Town Centre","In the centre the chimney of Bridge Mill and to its left the former Council Offices.","Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00495.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Bridge,Bridge Mill,Building,Council Offices,Eiffel Tower,General View,Hebden Bridge,Hebden Water,Mill,Mill chimney,Mills,Old Bridge,Packhorse Bridge,Places,River,St Georges Bridge,Town Centre",https://penninehorizons.org/files/original/b1b94d65a7522d0b3cf489425dd780f0.jpg,"Still Image","Bill Marsden collection",1,0
34225,https://penninehorizons.org/items/show/34225,"Bridge Mill, Hebden Bridge. - BIM00606","Bridge Gate, Bridge Mill, Building, Colour, Hebden Bridge, Mill, Mills, Public Houses, Pubs Inns & Hotels, St Georges Bridge, St Georges Square, Street Names, Taverns, White Lion Hotel","To the right is St Georges Square.","Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00606.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Gate,Bridge Mill,Building,Colour,Hebden Bridge,Mill,Mills,Public Houses,Pubs Inns & Hotels,St Georges Bridge,St Georges Square,Street Names,Taverns,White Lion Hotel",https://penninehorizons.org/files/original/c4813e37670beed766fe1d815072eca6.jpg,"Still Image","Bill Marsden collection",1,0
34230,https://penninehorizons.org/items/show/34230,"Terrace at the back of Bridge Mill, Hebden Bridge. - BIM00619","Bridge Mill, Building, Colour, Hebden Bridge, Hebden Water, Mill, Mills, River, St Georges Bridge",,"Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00619.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Mill,Building,Colour,Hebden Bridge,Hebden Water,Mill,Mills,River,St Georges Bridge",https://penninehorizons.org/files/original/91d3f8ee1e747e35b30356f3cea26d4a.jpg,"Still Image","Bill Marsden collection",1,0
34234,https://penninehorizons.org/items/show/34234,"White Lion, Hebden Bridge - BIM00672","Bridge Gate, Bridge Mill, Building, Colour, Hebden Bridge, Mill, Mills, Public Houses, Pubs Inns & Hotels, Street Names, Taverns, Transport, White Lion Hotel",,"Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00672.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Gate,Bridge Mill,Building,Colour,Hebden Bridge,Mill,Mills,Public Houses,Pubs Inns & Hotels,Street Names,Taverns,Transport,White Lion Hotel",https://penninehorizons.org/files/original/f5b869502c0a6ce87f4d36de14ad2d7f.jpg,"Still Image","Bill Marsden collection",1,0
34263,https://penninehorizons.org/items/show/34263,"Weir on the Hebden Water at Hebden Bridge. - BIM00892","Bridge Mill, Building, Colour, Hebden Bridge, Hebden Water, Mill, Mills, River, Weir","Across the river the  rear of Bridge Mill and outside seating at Innovation Cafe.","Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00892.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Mill,Building,Colour,Hebden Bridge,Hebden Water,Mill,Mills,River,Weir",https://penninehorizons.org/files/original/e072bc4fa36cfdbc330e131b487acae0.jpg,"Still Image","Bill Marsden collection",1,0
2032,https://penninehorizons.org/items/show/2032,"Hebden Bridge Arts Festival 2012 - BLP00111","Bridge Mill, Buildings, Entertainment, Hebden Bridge Arts Festival 2012, Mill, Mills, Shops, St Georges Square, Street Names","WALKABOUT SUNDAY.  Granny Turismo in action!","Craig Shaw","Blue Planet Photography ","Pennine Horizons Digital Archive","2010s, 2012-07-01T13:11:20.86","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BLP00111.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Mill,Buildings,Entertainment,Hebden Bridge Arts Festival 2012,Mill,Mills,Shops,St Georges Square,Street Names",https://penninehorizons.org/files/original/1b638e3c89a1df1b0db371a2a258e014.jpg,"Still Image","Craig Shaw - Hebden Bridge Arts Festival 2012",1,0
2035,https://penninehorizons.org/items/show/2035,"Hebden Bridge Arts Festival 2012 - BLP00115","Bridge Mill, Buildings, Entertainment, Hebden Bridge Arts Festival 2012, Mill, Mills, St Georges Bridge","Buzy Lizzy - an ancient flower woman carrying her colourful cargo of fragrant flowers and foliage.","Craig Shaw","Blue Planet Photography ","Pennine Horizons Digital Archive","2010s, 2012-07-01T16:16:51.20","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BLP00115.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Mill,Buildings,Entertainment,Hebden Bridge Arts Festival 2012,Mill,Mills,St Georges Bridge",https://penninehorizons.org/files/original/1270d90f8f60f83296d94f2c2fb9b733.jpg,"Still Image","Craig Shaw - Hebden Bridge Arts Festival 2012",1,0
2353,https://penninehorizons.org/items/show/2353,"St George's Bridge, Hebden Bridge - CSS00128","Bridge Mill, Buildings, Hebden Bridge, Mill, Mills, Places, St Georges Bridge, blu planet photography, bluplanetphoto, craig shaw, innovation mill",,"Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive","2010-04-11T08:40:51.16+01:00, 2010s","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00128.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blu planet photography,bluplanetphoto,Bridge Mill,Buildings,craig shaw,Hebden Bridge,innovation mill,Mill,Mills,St Georges Bridge",https://penninehorizons.org/files/original/9f544f72048d9b972cf41adfcb449941.jpg,"Still Image","Craig Shaw - Bridges project",1,0
4467,https://penninehorizons.org/items/show/4467,"Hebden Bridge - DMC00184","Bridge Mill, Buildings, Chimney, Chimneys, Council Offices, Hebden Bridge, Mill, Mills, Places, River","St Gearges Bridge over Hebden Water with the council Offices on the left of it and the chimney of Bridge Mill on the right.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00184.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Mill,Buildings,Chimney,Chimneys,Council Offices,Hebden Bridge,Mill,Mills,River",https://penninehorizons.org/files/original/25cfb752408aa6b0e8de7bbcc9486ff5.jpg,"Still Image","David's Own Pictures",1,0
