﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
37088,https://penninehorizons.org/items/show/37088,"Centre Vale Park  - TAS01583","Parks, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T18:47:58,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01583.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Parks,Todmorden",https://penninehorizons.org/files/original/b4247660f9556a7e8c8c5d3500740bab.jpg,"Still Image","Todmorden General",1,0
37087,https://penninehorizons.org/items/show/37087,"Centre Vale Park  - TAS01582","Parks, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T18:47:49,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01582.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Parks,Todmorden",https://penninehorizons.org/files/original/4acb4b3bac5390e5a2298fa14587a461.jpg,"Still Image","Todmorden General",1,0
37086,https://penninehorizons.org/items/show/37086,"Centre Vale Park Bowling Greens and new Swimming Baths 1972 - TAS01581","Parks, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T18:47:31,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01581.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Parks,Todmorden",https://penninehorizons.org/files/original/37a94bf9165bb8a97a0fcb433f41c4f4.jpg,"Still Image","Todmorden General",1,0
37085,https://penninehorizons.org/items/show/37085,"The Park - TAS01580","Parks, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T18:47:20,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01580.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Parks,Todmorden",https://penninehorizons.org/files/original/5e7c48ba8dfde9adf4d075dcfa420a81.jpg,"Still Image","Todmorden General",1,0
37084,https://penninehorizons.org/items/show/37084,"Centre Vale Park pitch and putt course - TAS01579","Parks, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T18:46:59,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01579.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Parks,Todmorden",https://penninehorizons.org/files/original/6cbbd84ea68d280ddace11400501815d.jpg,"Still Image","Todmorden General",1,0
37083,https://penninehorizons.org/items/show/37083,"Centre Vale Park Bowling Greens and 5 a side pitch - TAS01578","Bowling Green, Parks, Sport, Todmorden, Whirlaw",,,,"Pennine Horizons Digital Archive",2014-10-05T18:46:50,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01578.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bowling Green,Parks,Sport,Todmorden,Whirlaw",https://penninehorizons.org/files/original/823bd59597491e2031ee1453eb33339a.jpg,"Still Image","Todmorden General",1,0
37082,https://penninehorizons.org/items/show/37082,"Palyground in snow - TAS01577","Parks, Snow, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T18:46:42,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01577.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Parks,Snow,Todmorden",https://penninehorizons.org/files/original/bf252a9144da2efdf15fb70676ed15b3.jpg,"Still Image","Todmorden General",1,0
37081,https://penninehorizons.org/items/show/37081,"Centre Vale Park playground - TAS01576","Parks, Todmorden, children_at_play",,,,"Pennine Horizons Digital Archive",2014-10-05T18:46:33,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01576.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"children_at_play,Parks,Todmorden",https://penninehorizons.org/files/original/5deeaed1007716289c0b8d730595e283.jpg,"Still Image","Todmorden General",1,0
37080,https://penninehorizons.org/items/show/37080,"Centre Vale Park playground - TAS01575","Parks, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T18:46:22,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01575.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Parks,Todmorden",https://penninehorizons.org/files/original/2b0ac075dcd6b8021e8fd39790bc193c.jpg,"Still Image","Todmorden General",1,0
37079,https://penninehorizons.org/items/show/37079,"Centre Vale Park - TAS01574","Parks, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T18:46:14,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01574.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Parks,Todmorden",https://penninehorizons.org/files/original/5a7910d250b21f396fa32418df992743.jpg,"Still Image","Todmorden General",1,0
37078,https://penninehorizons.org/items/show/37078,"Burnley Valley in snow - TAS01573","Parks, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T18:46:06,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01573.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Parks,Todmorden",https://penninehorizons.org/files/original/d417461c7543fe37e9bef5e949f04413.jpg,"Still Image","Todmorden General",1,0
