﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
17846,https://penninehorizons.org/items/show/17846," - ALC06273",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06273.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/de734293f0ad3cc1e6e3318de1ba7e15.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
17845,https://penninehorizons.org/items/show/17845," - ALC06272",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06272.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/1ccd60037489017b52ec29edde43092b.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
17843,https://penninehorizons.org/items/show/17843," - ALC06270",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06270.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/0fd68fd28b4fdb3395dacf34647bc23e.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
17842,https://penninehorizons.org/items/show/17842," - ALC06269",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06269.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/506fe24516c9e5bae7816d5132fe50c5.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
17841,https://penninehorizons.org/items/show/17841," - ALC06268",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06268.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/2157dd8b67e6916eb055b6dfa57b5825.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
17840,https://penninehorizons.org/items/show/17840," - ALC06267",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06267.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/abfaa424ff2839e11d85e470645d2061.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
17839,https://penninehorizons.org/items/show/17839," - ALC06266",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06266.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/ee8da321f9ced47c38800552010b82a5.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
17838,https://penninehorizons.org/items/show/17838," - ALC06265",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06265.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/bad29007d0f0146bb0963b94a935b941.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
17837,https://penninehorizons.org/items/show/17837," - ALC06264",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06264.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/2094904babc9dd101a9157d780688c2d.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
17836,https://penninehorizons.org/items/show/17836," - ALC06263","Group, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06263.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People",https://penninehorizons.org/files/original/a56fc48c1d3b5590ba465eca28303936.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
17835,https://penninehorizons.org/items/show/17835," - ALC06262","Group, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06262.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People",https://penninehorizons.org/files/original/bc91a3074ad60707ea7a66bd5ca4b82b.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
17834,https://penninehorizons.org/items/show/17834," - ALC06261","Band, Group, Music, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06261.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Band,Group,Music,People",https://penninehorizons.org/files/original/dbe69825b894d08c208d1cc711587e20.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
17833,https://penninehorizons.org/items/show/17833," - ALC06260","Group, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06260.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People",https://penninehorizons.org/files/original/1af78cc6367ae0ba83541a6ee6d25f62.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
17832,https://penninehorizons.org/items/show/17832,"1st Birchcliffe 18th Calder Valley Scouts. - ALC06259","Flag, Group, People, Scouts, Trophy, Uniform","In the middle of the back row is Max Hoff. Seated 3rd from left Tony Greenwood, unknown, Rev H Turton, District Commissioner, Keith Newbitt. Front row left Stewart Gill, second from right Edward Clark. 

Can anyone tell us what they had won and when?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC,"Calder Valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flag,Group,People,Scouts,Trophy,Uniform",https://penninehorizons.org/files/original/e324d42a9e7bef068ca70f9472c4c2f1.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
17831,https://penninehorizons.org/items/show/17831," - ALC06257","Group, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06257.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People",https://penninehorizons.org/files/original/86871591112074aa9576cb0f184d4ec1.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
17830,https://penninehorizons.org/items/show/17830," - ALC06256","Group, People, Scouts",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06256.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People,Scouts",https://penninehorizons.org/files/original/2606e21d6780150af29c65e63945ca9d.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
17829,https://penninehorizons.org/items/show/17829," - ALC06255","Group, People, Scouts",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06255.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People,Scouts",https://penninehorizons.org/files/original/eb8f103fbba041a158dd7e725e0ea9ff.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
17827,https://penninehorizons.org/items/show/17827," - ALC06253","Group, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06253.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People",https://penninehorizons.org/files/original/0e6b67977895cbf8bccf8034ec261a14.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
17826,https://penninehorizons.org/items/show/17826,"A young Alice Longstaff in a school play - ALC06252","Group, People","Possibly Aladdin judging by the wonderful costumes. The actors are: Alice Speak (Longstaff), Clement Rawsthorn, Alice Horsfall (later mother of Bernard Ingham), Willie Rawsthorn, either Phyllis (sister of Clement and Willie) or Alice Rawsthorn, Lily Smith and Clarence Gill.

Clarence was uncle to Christine Knipe.

What wonderful costumes.

",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06252.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People",https://penninehorizons.org/files/original/1f8d231a324b7e87a1afa47e82fe12b2.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
17823,https://penninehorizons.org/items/show/17823,"Choir Contest Winners - ALC06249","Choir, Group, People, Trophy","Hebden Bridge Over 60s Choir. Raymond Ashworth was the conductor, to the right is Miss Heron who was secretary at Calder High School ,next to her is Lily Young who worked in Cape asbestos canteen . To Raymond's left on photo is Ruth Marshall the mother of Richard, Ruth and John.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06249.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Choir,Group,People,Trophy",https://penninehorizons.org/files/original/d018a79bce33efefc9e32893fd6532e1.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
17822,https://penninehorizons.org/items/show/17822," - ALC06248",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06248.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/646c8330a3a4d32eaed52cdd3f4f3513.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
17821,https://penninehorizons.org/items/show/17821," - ALC06247","Group, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06247.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People",https://penninehorizons.org/files/original/e4d585b34119816fd8daf2fe99236788.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
17820,https://penninehorizons.org/items/show/17820," - ALC06246","Group, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06246.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People",https://penninehorizons.org/files/original/933c5401e67bcb6bdab84189ad50dc28.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
17819,https://penninehorizons.org/items/show/17819," - ALC06245","Band, Female, Group, Music, People, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06245.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Band,Female,Group,Music,People,Woman,Women",https://penninehorizons.org/files/original/03e094899d1281781c6ea88ae2cbcd81.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
17817,https://penninehorizons.org/items/show/17817," - ALC06243","Group, People, Trophy",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06243.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People,Trophy",https://penninehorizons.org/files/original/f5815b921fa42459b4645815bf1bcb5b.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
