﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
7370,https://penninehorizons.org/items/show/7370,"Nunnington Hall,  Bedroom - HLS05974","Buildings, Four poster bed, Furniture, Hall, Interior","Slide 5 - Ascending the staircase with its broad flights of oak steps and massive handrail and balusters we enter one of the bedrooms, in which is an old fashioned bedstead, draped in the orthodox manner of bygone days, and the remainder of the room being furnished with oak furniture to match.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05974.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Four poster bed,Furniture,Hall,Interior",https://penninehorizons.org/files/original/249f3de605bdefd3b0f19e91753bdbef.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7369,https://penninehorizons.org/items/show/7369,"Nunnington Hall South Front - HLS05973","Architecture, Buildings, Hall","Slide 4 - The South Front, from its appearance, has been built at a subsequent period to the remainder of the house, and consists of a projecting wing at each end, and entrance doorway in the centre.

There are some fine trees at the front of the Hall, which throw their pendant branches out over the grassy bank.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05973.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Hall",https://penninehorizons.org/files/original/2452f491442417f9f4386abec31b1c1a.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7368,https://penninehorizons.org/items/show/7368,"Nunnington Hall from South West - HLS05972","Architecture, Buildings, Hall","Slide 3 - Nunnington Hall is built on the site of the ancient Nunnery, after that place was dissolved. The old Hall and estate were, about the year 1580, the property of John Hickes, who was Lord of the Manor. It afterwards passed to the Grahams of Netherby, and was rebuilt about the time of Charles the second, by the son of George Graham, the first Baron Preston. 

It passed into the hands of and is now (1915) the property of the Rutsons, who have restored the old baronial residence, retaining the original gabled style of architecture.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05972.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Architecture,Buildings,Hall",https://penninehorizons.org/files/original/08cbbdf38fb490a0c814db20f6852862.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7365,https://penninehorizons.org/items/show/7365,"Norton Conyers, a Woodland path - HLS05969","Buildings, Hall, Paths & Tracks, River","Slide 10 - The woods surrounding the park are very fine and afford many a shady walk along a woodland path by the bank of the river Ure, which skirts the park for a considerable distance.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05969.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hall,Paths & Tracks,River",https://penninehorizons.org/files/original/3bb06f59bbf34851e3b6d00fe0233cf4.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7364,https://penninehorizons.org/items/show/7364,"Norton Conyers, Iron Gates to Gardens - HLS05968","Buildings, Gate, Gate Pillars, Gate post, Gate posts, Gatepost, Gateposts, Gates, Gateway, Hall","Slide 9 - The splendid 18th century ironwork of the entrance gates to the gardens are good specimens of the period both in design and craftsmanship.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05968.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Gate,Gate Pillars,Gate post,Gate posts,Gatepost,Gateposts,Gates,Gateway,Hall",https://penninehorizons.org/files/original/29aa499628b2390885be676190225a89.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7363,https://penninehorizons.org/items/show/7363,"Norton Conyers, Sun Dial in Garden - HLS05967","Buildings, Hall, Pond, Statue, Sun Dial","Slide 8 - There are some delightful old flower gardens attached to the Hall. In front of one of the greenhouses, there is a curious statue of a Negro, kneeling, and supporting a tablet with a sundial on the top, with the motto -

'Let others tell of storms and showers
I only tell of sunny hours'","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05967.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hall,Pond,Statue,Sun Dial",https://penninehorizons.org/files/original/7347d0dc533a4f2ea150384dd25bad95.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7362,https://penninehorizons.org/items/show/7362,"Norton Conyers, Old Bedstead - HLS05966","Buildings, Four poster bed, Hall, Interior","Slide 7 - On the upper storey an apartment is called the 'Kings Room', which was occupied by more than one of the Royal Stuarts. It contains massive carved oak four poster bedstead on which it is said King James the First slept when on his progress to London for his coronation in 1603.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05966.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Four poster bed,Hall,Interior",https://penninehorizons.org/files/original/4e6ab5fd2f89b3a888025fff9798fb14.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7361,https://penninehorizons.org/items/show/7361,"Norton Conyers, Top of Staircase - HLS05965","Architecture, Buildings, Hall, Interior","Slide 6 - A great feature of the Hall is the oak wainscoting and a rich collection of antique oak furniture, both upstairs and down.Our picture shows the upper portion of the staircase with its fine old balustrading and wainscotted panelling to the landing. Fixed to the balustrading on this landing is a quaint globe-shaped horn lamp.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05965.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Hall,Interior",https://penninehorizons.org/files/original/d6e169be9bcdbe4dfa838116f4dc46e7.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7360,https://penninehorizons.org/items/show/7360,"Norton Conyer, the West Side - HLS05964","Architecture, Buildings, Garden, Garden feature, Gardens, Hall, Norton Conyers, Places, Ripon, Statue","Slide 5 - On the right are several specimens of cypresses and a couple of beautiful cedars. On the north side of the Hall is the historic bowling green at which Charles 1 passed five consecutive days in his favourite amusements, while waiting for supplies.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05964.TIF,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Garden,Garden feature,Gardens,Hall,Norton Conyers,Ripon,Statue",https://penninehorizons.org/files/original/893101fcc362308df8a579caf5c0f37c.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7359,https://penninehorizons.org/items/show/7359,"Norton Conyers, statue of Sir Richard Graham - HLS05963","Buildings, Hall, Places, Ripon, Statue","Slide 4 - On the lawn towards the west of the house is a statue in Roman dress of the first Sir Richard Graham commemorating his services in the Royal cause at Edge Hill, where he lay wounded all night.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05963.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hall,Ripon,Statue",https://penninehorizons.org/files/original/5871705347965c3e5528135f0c56bca1.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7358,https://penninehorizons.org/items/show/7358,"Norton Conyers, Entrance porch - HLS05962","Architecture, Buildings, Hall, Interior, Places, Ripon","Slide 3a - The principal entrance to the mansion faces south, through a fine porch, over which are the arms and crest of the Graham family.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05962.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Hall,Interior,Ripon",https://penninehorizons.org/files/original/bf57475244986d366628170fdcf63a25.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7357,https://penninehorizons.org/items/show/7357,"Norton Conyers, staircase from the Hall - HLS05961","Architecture, Buildings, Hall, Interior","Slide 3 - It was Sir Richard Graham who was 

'The gallant cavalier,
Who crossed the moat at Markington
When Rupert's call rang clear'

The tradition is that, feeling himself mortally wounded, and finding all was lost at Marston Moor, he galloped to his home at Norton Conyers. Riding his trusty charger through the grand old hall and up the broad oak staircase into his own bedroom, where he died.

As the story goes 'they point out the mark of a horse-shoe on the topmost step of the staircase, and tell how when Sir Richard fled, Cromwell followed him with an armed force and how old Ironsides, at the finish galloped up the staircase reaching the sufferer in time to shake the last breath out of his body. They tell that his horse turned to descend the stairs and stamped the hoof print pointed out' Then some old fossil, in blue spectacles, takes the cream off the sentiment with the fact that Sir Richard did not die until 1655, ten years after the Marston Moor fight.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05961.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Hall,Interior",https://penninehorizons.org/files/original/684a282db5302e0c11be41661965fb04.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7356,https://penninehorizons.org/items/show/7356,"Norton Conyers, nearer view from Park - HLS05960","Architecture, Buildings, Hall, Interior, Places, Ripon","Slide 2 - The fine old mansion is for the most part Elizabethan, and was the ancient home of the Norton's, famous for their share in the 'Rising of the North' in 1569. They were ardent in the cause of the 'old religion' and of Mary, Queen of Scots. Wordsworth in his 'White Doe of Rylstone' accepted the old ballad -

'Thee, Norton, with thine eight good sons,
They doomed to die, alas, for ruth!'

However, only one of the sons suffered execution. Old Richard Norton with several of his sons, escaped to Flanders, but their subsequent career is obscure. The Norton Conyers estates were however, confiscated, and bestowed on the Musgraves and from that family they were purchased by an ancestor of the present possessor, Sir Reginald Graham, Bart. The Graham family were devoted Royalists, and about the old hall are many associations with the Civil War period. It was Sir Richard Graham who was 

'The gallant cavalier,
Who crossed the moat at Markington
When Rupert's call rang clear'

The tradition is that, feeling himself mortally wounded, and finding all was lost at Marston Moor, he galloped to his home at Norton Conyers.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05960.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Hall,Interior,Ripon",https://penninehorizons.org/files/original/40273f701191a2e9fe05175a2a4551c6.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7355,https://penninehorizons.org/items/show/7355,"Norton Conyers, South Front ","Architecture, Buildings, Hall, Interior, Places, Ripon","Slide 1 -  Norton Conyers is situated in an extensive and beautiful park dotted with immense trees. In front of the Hall is a magnificent ash tree.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05959.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Hall,Interior,Ripon",https://penninehorizons.org/files/original/94abbb504c0c79c186fb47573f1fb115.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7351,https://penninehorizons.org/items/show/7351,"Newburgh Priory, the Long Gallery - HLS05955","Architecture, Buildings, Hall","Slide 28 - the Long Gallery Newburgh Hall
The Long Gallery situate in the east wing of the House, contains so many objects of interest that time would fail us to give a full catalogue of them.

Hung in a glass case is the uniform of the 7th Lancers, worn by Sir George Wombwell in the charge of Balaclava, October 25th, 1854. In another case is the uniform and accouterments of Stephen, the second son of Sir George Wombwell who went out to South Africa and died there, during the Boer War. Portraits of Thomas, Earl of Fauconberg and Mary Cromwell, are also hung in the Gallery.

Newburgh contains a wealth of oaken wainscotting and paneling, and much substantial old furniture, including quaint coffers, chests, highbacked chairs etc that form a veritable museum of old furniture, and many fine specimens are to be seen in the Long Gallery.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05955.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Hall",https://penninehorizons.org/files/original/0c5c69ee29ba35276c07b7f207c96d47.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7350,https://penninehorizons.org/items/show/7350,"Newburgh Priory - HLS05954","Architecture, Buildings, Hall","Slide 27 - Ancient Peg Tankard and Black Jacks. 
Among other curios in the Hall are three Black Jacks made of leather to hold ale, from a gallon downwards, to one quart. These date from the time of Cromwell.

In addition to these there is an ancient ale peg tankard made of oak. It has a hinged lid. On a card attached to the latter in the handwriting of Sir George Wombwell is the following -

'This tankard belonged to the Monks of Newburgh, in the reign of Henry the 8th'
for the invention of the peg tankard we are indebted to no less a personage than Dunstan, Archbishop of Canterbury AD960 - 988, who, to check the vicious habits of excessive drinking among the Anglo -Saxons, advised King Edgar to adopt the ingenious custom of marking or pegging their cups at certain distances to restrain one man from taking a larger draught than his companion, which for a time lessened the evil, though it proved in the end productive of greater excesses.

This tankard has in the inside, a row of eight pins, one above another from top to bottom, and held two quarts, so that there was a gill of ale, that is half a pint, Winchester measure, between each pin.

The first person was to empty the tankard to the first peg or pin, the second was to empty to the second pin etc, by which means the pins were so many measures, making them all drink alike, or the same quantity. If they drank short of the pin, or beyond it, they were obliged to drink again. Hence the expression, 'A peg too low'","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05954.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Hall",https://penninehorizons.org/files/original/ee004101392ee08dad616a1e1e14cb23.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7349,https://penninehorizons.org/items/show/7349,"The Armoury, Newburgh Priory - HLS05953","Architecture, Buildings, Hall","Slide 26 - In the Armoury room, on the first floor of the West Wing of the house, are hung on the walls, a number of old swords, guns, bayonets and pistols etc. dating from the time when Napoleon Bonaparte was proposing to invade England, a the beginning of the last century.
A framed placard over these states -
'These are accoutrements which belonged to the Newburgh Rangers raised by Mr Thos. Wynn (Belsaye ) in 1803.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05953.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Hall",https://penninehorizons.org/files/original/ea5517cac840c78e5d038b02c668309a.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7348,https://penninehorizons.org/items/show/7348," The Library, Newburgh Priory - HLS05952","Architecture, Buildings, Hall","Slide 25 - The Library, which we now enter, is a fine apartment with a domed ceiling at one end. The bookshelves are filled with an enchanting collection of olden literature, many of the volumes having come down from the Belsayse's days.

The books are all carefully catalogued in MS, and are bound up in a number of volumes.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05952.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Hall",https://penninehorizons.org/files/original/de17b31861655d9d26a774b669d2b751.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7347,https://penninehorizons.org/items/show/7347,"Stone Staircase, Newburgh Priory - HLS05951","Architecture, Buildings, Hall","Slide 24 - There are also to be seen rare and valuable china, and cabinets filled with curios, also portraits of some of the ancestors of the present Baronet.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05951.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Hall",https://penninehorizons.org/files/original/47ff1b0464f755187800421beb1511a0.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7346,https://penninehorizons.org/items/show/7346," Stone Staircase, Newburgh Priory - HLS05950","Architecture, Buildings, Hall","Slide 23 - Having viewed the principal rooms on the ground floor, we will ascend what is called 'the Stone Staircase' to the first floor. The walls are partially hung with old tapestry.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05950.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Hall",https://penninehorizons.org/files/original/819786aa216e20fb18a6e42ae0a395cc.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7345,https://penninehorizons.org/items/show/7345," The Kitchen Newburgh Priory - HLS05949","Architecture, Buildings, Hall","Slide 22 -The kitchen in which many a succulent monastic dinner has been cooked still remains almost perfect. On one side is an open fire-place, over which hangs on iron brackets and old time smoke-jack or spit.

The ancient windows illuminate an apartment which would engulf many a modern 'family residence'","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05949.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Hall",https://penninehorizons.org/files/original/a1dfff120ad27f8816fedf7d8d1fa752.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7344,https://penninehorizons.org/items/show/7344,"Newburgh Priory, the Small drawing room. - HLS05948","Architecture, Buildings, Hall","Slide 21 - Another view of this room shows the Ionic Pillars and arches over them, which lend dignity to the apartment and greatly enhances its appearance. 

The fine and delicately carved mantelpiece, with Chippendale's mirror over it, is another notable feature of the room.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05948.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Hall",https://penninehorizons.org/files/original/6934d9d9d3dec8955c688c5f8013b555.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7343,https://penninehorizons.org/items/show/7343,"George the Third China Cabinet in Small Drawing room, Newburgh Priory - HLS05947","Architecture, Buildings, Hall","Slide 20 - In this room is a Cabinet containing a valuable china Tea service of Worcester ware, which was given to Henry, the last Earl of Fauconberg, by King George the Third. Among other relics in this room, is a pen of Oliver Cromwell.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05947.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Hall",https://penninehorizons.org/files/original/ddf91a00635403cc0727eb5c6815d9c5.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7342,https://penninehorizons.org/items/show/7342,"Newburgh Priory the small drawing room - HLS05946","Architecture, Buildings, Hall","Slide 19 - The elegant and graceful small drawing room is also hung with interesting but older family portraits and among others is one of George Villiers duke of Buckingham by Van Dyke.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05946.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Hall",https://penninehorizons.org/files/original/27ba3883154dd94b25a4bbf904bada9a.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7341,https://penninehorizons.org/items/show/7341,"Newburgh Priory , the White Drawing room - HLS05945","Architecture, Buildings, Hall","Slide 18- The white Drawing Room is a splendid apartment with a beautiful ceiling and a lovely mantelpiece, above which hangs a portrait of sir George Wombwell, presented to him by his Tenantry in 1859, in recognition of his gallantry in the Crimea, previously referred to.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05945.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Hall",https://penninehorizons.org/files/original/ded882c3ecb376882e2b4d347c163d5c.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
