﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
3995,https://penninehorizons.org/items/show/3995,"From the top of Heptonstall Church tower - FJW00115","Church, Churches & Chapels, Gravestone, Graveyard, Heptonstall, Old Church, ","June 2003","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2000s, 2003","Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00115.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Gravestone,Graveyard,Heptonstall,Old Church",https://penninehorizons.org/files/original/5117adf731ffd42c1b7fe9c9e63381a2.jpg,"Still Image","Frank Woolrych Collection",1,0
3996,https://penninehorizons.org/items/show/3996,"From the top of Heptonstall Church tower - FJW00116","Church, Churches & Chapels, Gravestone, Graveyard, Heptonstall, Old Church,","June 2003","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2000s, 2003","Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00116.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Gravestone,Graveyard,Heptonstall,Old Church",https://penninehorizons.org/files/original/981d18679bea4964aa8f2225b088b7c4.jpg,"Still Image","Frank Woolrych Collection",1,0
3997,https://penninehorizons.org/items/show/3997,"From the top of Heptonstall Church Tower - FJW00117","Church, Churches & Chapels, Gravestone, Graveyard, Heptonstall, Old Church, ","June 2003","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2000s, 2003","Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00117.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Gravestone,Graveyard,Heptonstall,Old Church",https://penninehorizons.org/files/original/d5ad709f7609c54d0524071df43c07bc.jpg,"Still Image","Frank Woolrych Collection",1,0
6122,https://penninehorizons.org/items/show/6122,"Gargoyle at Heptonstall  - The Cat. - HLS00180","Church, Churches & Chapels, Churches_&_Chapels, Heptonstall, Minster, Places, St Thomas a Becket","Gargoyle at Heptonstall old church known as the cat.",,,,"No date yet","Ref: 181 Lit & Sci.","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00180.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall,Minster,St Thomas a Becket",https://penninehorizons.org/files/original/9eaf9512117733f10524c58685083dd0.jpg,"Still Image","Hebden Bridge Local History Society",1,0
13977,https://penninehorizons.org/items/show/13977,"Going to Church - ALC01318","Churches_&_Chapels, Group, People","L to R: Madeline Kennedy, Rosalind Brookes and Mr Brookes. Madeline married their son Colin Brookes. Church unknown.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01318.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches and Chapels,Group,People",https://penninehorizons.org/files/original/3f928c9e8db2b69407e1f5377920e237.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
12833,https://penninehorizons.org/items/show/12833,"Goods Train between Luddendenfoot and Sowerby Bridge - LYR00182","Catholic Church, Church, Churches & Chapels, Churches_&_Chapels, Embankment, Goods Train, Goods Wagons, Hughes 0-8-0, Luddendenfoot, Minster, Railway, Railway Signals, Railway Wagons, Railway station, Railways, Semaphore Signals, Sowerby Tunnel, Steam engine, Steam loco, Telegraph Pole","LYRS 1442 - Hughes 0-8-0 Number 1357 heading a goods train between Luddendenfoot and Sowerby Tunnel. To the right of the funnel, St Walburga's Catholic Church on Burnley Road is just visible.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00182.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,Catholic Church,Church,Churches and Chapels,Embankment,Goods Train,Goods Wagons,Hughes 0-8-0,Luddendenfoot,Minster,Railway,Railway Signals,Railway station,Railway Wagons,Railways,Semaphore Signals,Sowerby Tunnel,Steam engine,Steam loco,Telegraph Pole",https://penninehorizons.org/files/original/1fb5c79d6179876d81c517fae573c637.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
6044,https://penninehorizons.org/items/show/6044,"Grange or Horsfall Mill Chimney, 1897 - HBC01103 ","Chimney, Churches & Chapels, Churches_&_Chapels, Demolition, Mytholmroyd, People, People at Work, Zion Baptist Chapel","Preparations are being made for demolition. Stones at the bottom of the chimney have been knocked out and replaced by timbers, a fire will shortly be lit.",Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1890s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01103.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimney,Church,Churches and Chapels,Demolition,Mytholmroyd,People at Work,Zion Baptist Chapel",https://penninehorizons.org/files/original/1d1eae38c09e14c48c404ceba28ea67a.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
9386,https://penninehorizons.org/items/show/9386,"Gravestone unknown location - LLG00157","Cemetries & Graveyards, Church, Churches & Chapels, Churches_&_Chapels, Minster","Engraving""In Loving Memory of Granville, Son of Frank & Effie Crossley, Born Sept 29th 1905, Died Feb 25th 1906, Also of Winifred, Their Daughter, Born August 24th 1908, Died April 19th 1927. Also of Muriel, Their Daughter, Born Sept 16th 1912, Died March 4th 1931? Also of Phyllis Wife of Simmpson Scott, Daughter of The Above, Died Dec 11th 1943? Aged 23 Years",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00157.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cemetries & Graveyards,Church,Churches and Chapels,Minster",https://penninehorizons.org/files/original/3f8c5bf88b2c5017312fd62b3a75a886.jpg,"Still Image","Lloyd Greenwood collection",1,0
9475,https://penninehorizons.org/items/show/9475,"Group in Methodist Hall - LLG00246","Church, Churches & Chapels, Churches_&_Chapels, Group, Methodist, Minster, People","See also LLG00163 and 248",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00246.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Group,Methodist,Minster,People",https://penninehorizons.org/files/original/619a8e99e602636d6a40cbeb74530dbc.jpg,"Still Image","Lloyd Greenwood collection",1,0
6768,https://penninehorizons.org/items/show/6768,"Group of Ladies outside Mount Zion Chapel, Mytholmroyd - HLS01514","Church, Churches & Chapels, Churches_&_Chapels, Ladies group, Minster, Mount Zion Chapel, Mytholmroyd, Mytholmroyd Historical Society, Places","Mount Zion Chapel opened in 1887.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01514.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Ladies group,Minster,Mount Zion Chapel,Mytholmroyd,Mytholmroyd Historical Society",https://penninehorizons.org/files/original/bfc72abe6e3b927ef45a006ce57426a6.jpg,"Still Image","Hebden Bridge Local History Society",1,0
