﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
30677,https://penninehorizons.org/items/show/30677,"Underneath the Pennine Way - MIC00113","Bridge, Footbridge, M62, Pennine Way, Street Names","A support for the footbridge over the M62.","Michael Clarke","Pennine Heritage","Pennine Horizons Digital Archive",1980s,"Pennine Heritage","PHDA - Michael Clarke Collection",,,,,MIC00113.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Footbridge,M62,Pennine Way,Street Names",https://penninehorizons.org/files/original/f9578488eb41816b771f6b3fa3c3a742.jpg,"Still Image","Michael Clarke Collection",1,0
4626,https://penninehorizons.org/items/show/4626,"Scammonden Reservoir & M62 - DMC00354","Information Sign, M62, Scammonden Reservoir, Street Names",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00354.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Information Sign,M62,Scammonden Reservoir,Street Names",https://penninehorizons.org/files/original/f9bc817759444729a14c0b8c09c63ad4.jpg,"Still Image","David's Own Pictures",1,0
42865,https://penninehorizons.org/items/show/42865,"Scammonden Dam, 1970 - RCF00160","M62, Scammonden, Street Names","Postcard, picture taken during the construction of the M62.",,,"Pennine Horizons Digital Archive",,,"PHDA - Roy Collinge Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RCF00160.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"M62,Scammonden,Street Names",https://penninehorizons.org/files/original/61eae1b342004bc0979e924f6154e8f6.jpg,"Still Image","Roy Collinge Family",1,0
30676,https://penninehorizons.org/items/show/30676,"Pennine Way Bridge - MIC00112","Bridge, Footbridge, M62, Pennine Way, Street Names","Footbridge over the M62.","Michael Clarke","Pennine Heritage","Pennine Horizons Digital Archive",1980s,"Pennine Heritage","PHDA - Michael Clarke Collection",,,,,MIC00112.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Footbridge,M62,Pennine Way,Street Names",https://penninehorizons.org/files/original/9026d916d478c71ea47e44f4c83d5f2c.jpg,"Still Image","Michael Clarke Collection",1,0
30675,https://penninehorizons.org/items/show/30675,"Pennine Way Bridge - MIC00111","Bridge, Footbridge, M62, Pennine Way, Street Names","Footbridge over the M62.","Michael Clarke","Pennine Heritage","Pennine Horizons Digital Archive",1980s,"Pennine Heritage","PHDA - Michael Clarke Collection",,,,,MIC00111.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Footbridge,M62,Pennine Way,Street Names",https://penninehorizons.org/files/original/9d1dd12c6e385d83251d5a052be446df.jpg,"Still Image","Michael Clarke Collection",1,0
3453,https://penninehorizons.org/items/show/3453,"M62, Birch Services - DTA00103","M62, Motorway, Street Names, Transport, petrol pump","The motorway, which was first proposed in the 1930s, and conceived as two separate routes, was opened in stages between 1971 and 1976, with construction beginning at Pole Moor and finishing in Tarbock on the outskirts of Liverpool. The motorway absorbed the northern end of the Stretford-Eccles bypass, which was built between 1957 and 1960. Adjusted for inflation to 2007, its construction cost approximately £765 million. The motorway has an average daily traffic flow of 144,000 vehicles in West Yorkshire, and has several areas prone to gridlock, in particular, between Leeds and Huddersfield in West Yorkshire.","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00103.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"M62,Motorway,petrol pump,Street Names,Transport",https://penninehorizons.org/files/original/d68caa911274985e665ca780f635a2bd.jpg,"Still Image","Donald Taylor collection",1,0
4615,https://penninehorizons.org/items/show/4615,"M62 Motorway looking West - DMC00342","M62, Scammonden, Street Names","Photo was taken just after the motorway opened in 1971. Scammonden Bridge spans the Deanhead cutting carrying the B6114 (the former A6025) Elland to Buckstones road over the M62.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00342.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"M62,Scammonden,Street Names",https://penninehorizons.org/files/original/495d6c86db8cb418b9be437c56141c3c.jpg,"Still Image","David's Own Pictures",1,0
33833,https://penninehorizons.org/items/show/33833,"M62 Littleborough - PNH00225","Littleborough, M62, Moors, Motorway, Rakehead Viaduct, Street Names, Transport","Rakehead viaduct under construction. 15th January 1970.

The motorway, which was first proposed in the 1930s, and originally conceived as two separate routes, was opened in stages between 1971 and 1976, with construction beginning at Pole Moor and finishing in Tarbock on the outskirts of Liverpool. The motorway also absorbed the northern end of the Stretford-Eccles bypass, which was built between 1957 and 1960. Adjusted for inflation to 2007, the motorway cost approximately £765 million to build. The motorway is relatively busy, with an average daily traffic flow of 144,000 vehicles in Yorkshire, and has several areas prone to gridlock, in particular, between Leeds and Huddersfield in West Yorkshire.","Halifax Courier",,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00225.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Littleborough,M62,Moors,Motorway,Rakehead Viaduct,Street Names,Transport",https://penninehorizons.org/files/original/bc6f259f5c55c2485cc10c9cf70a6e4b.jpg,"Still Image","Pennine Heritage Collection",1,0
24647,https://penninehorizons.org/items/show/24647,"M62 - TWA00260","Buildings, Construction, Crane, Cranes, M62, Street Names, Tom Walker","The start of the construction of the M62","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00260.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Construction,Crane,Cranes,M62,Street Names,Tom Walker",https://penninehorizons.org/files/original/01d7229e3c2095369811cb7d7a8b3c84.jpg,"Still Image","Tom Walker collection",1,0
30674,https://penninehorizons.org/items/show/30674,"M62 - MIC00109","M62, Moors, Street Names, Transport","Looking eastwards towards Junction 22 and on into Yorkshire. The M62 is a west–east trans-Pennine motorway in Northern England, connecting Liverpool and Hull via Manchester and Leeds. The road is 107 miles (172 km) long; for 7 miles (11 km), it shares its route with the M60 orbital motorway around Manchester. The road also forms part of the unsigned Euroroutes E20 (Shannon to Saint Petersburg) and E22 (Holyhead to Ishim, Russia). The first section was opened in 1971. 

The motorway, which was first proposed in the 1930s, and originally conceived as two separate routes, was opened in stages between 1971 and 1976, with construction beginning at Pole Moor and finishing in Tarbock on the outskirts of Liverpool. The motorway also absorbed the northern end of the Stretford-Eccles bypass, which was built between 1957 and 1960. Adjusted for inflation to 2007, the motorway cost approximately £765 million to build. The motorway is relatively busy, with an average daily traffic flow of 144,000 vehicles in Yorkshire, and has several areas prone to gridlock, in particular, between Leeds and Huddersfield in West Yorkshire.","Michael Clarke","Pennine Heritage","Pennine Horizons Digital Archive",1980s,"Pennine Heritage","PHDA - Michael Clarke Collection",,,,,MIC00109.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"M62,Moors,Street Names,Transport",https://penninehorizons.org/files/original/028d2c9661f8a52ed7b1fc4a12a7b274.jpg,"Still Image","Michael Clarke Collection",1,0
