﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
189,https://penninehorizons.org/items/show/189,"Bridge Lanes, Hebden Bridge circ 1959 - AGW00108","Bridge Lanes, Hebden Bridge, High Street, Places, Street Names","Between Bridge Lanes and Heptonstall Road was a busy community, home to so many, yet passed by thousands each year as they travel up or down this busy road and see only a grassy slope with trees and bushes.

This thriving part of Hebden Bridge contained almost as many shops and business as any small town. The facts are these, situated in Bridge Lanes were eleven shops, one painter and decorating business, plumber's workshop, a small house used for worship, an electricians workspace and shop, two clothing manufacturers, an undertaker, two lodging houses (men only), a bottling plant that produced locally made lemonade, large upholstery firm, a pub, and last but not least gentlemen and a ladies conveniences at the bottom and a gents only toilet situated next to the telephone box at the top. Leading to Croft Place. Courtesy of www.fivehundredwords.co.uk/docs/18","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive","1959, 1950s","Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00108.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Advertisement,1950s,Advertisement,Bridge Lanes,Hebden Bridge,High Street,Road sign,Setts,Steps,Street Names",https://penninehorizons.org/files/original/f3f8bab0b97c9ac919d90487021df1b2.jpg,"Still Image","Alan Greenwood Collection",1,0
4311,https://penninehorizons.org/items/show/4311,"1930's Advertisements - GMA00104",Advertisement,"Advertisements from the 1930s. Used as an illustration in Gertrude Attwood's book""A Village Childhood""",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s,"Gertrude Attwood","PHDA - Gertrude Attwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",GMA00104.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Advertisement,Advertisement",https://penninehorizons.org/files/original/b969576539e95f583df3cf2e78e301a7.jpg,"Still Image","Gertrude Attwood collection",1,0
4349,https://penninehorizons.org/items/show/4349,"Corset Ad - GMA00143",Advertisement,"Used as an illustration in Gertrude Attwood's book""A Village Childhood""",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gertrude Attwood","PHDA - Gertrude Attwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",GMA00143.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Advertisement,Advertisement",https://penninehorizons.org/files/original/c47e72dfe7332df6da8c09d34f32d481.jpg,"Still Image","Gertrude Attwood collection",1,0
10551,https://penninehorizons.org/items/show/10551,"Textile Ancillary Trades - MOT00220",Advertisement,"With the building of steam factories and the continual improvement in machines, there was a need for supportive trades to maintain production of yarn or cloth.  From 1823, Lawrence Wilson had produced bobbins and spindles, his firm starting in a small way, eventually expanded to become the largest bobbin producer in the world. Similarly, throughout the 19th and 20th centuries, Fieldens of Inchfield produced pickers, as did Waltons of Stoneswood Mill.  Crossley Greenwoods were shuttle makers, Coupes & Whittaker were sizers.  All these firms helped to maintain the spinning and weaving establishments.",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00220.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Advertisement,Advertisement",https://penninehorizons.org/files/original/3c12cdfe3b5052549d377760bd37054c.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10552,https://penninehorizons.org/items/show/10552,"Textile Ancillary Trades - MOT00221",Advertisement,"With the building of steam factories and the continual improvement in machines, there was a need for supportive trades to maintain production of yarn or cloth.  From 1823, Lawrence Wilson had produced bobbins and spindles, his firm starting in a small way, eventually expanded to become the largest bobbin producer in the world.Similarly, throughout the 19th and 20th centuries, Fieldens of Inchfield produced pickers, as did Waltons of Stoneswood Mill.  Crossley Greenwoods were shuttle makers, Coupes & Whittaker were sizers.  All these firms helped to maintain the spinning and weaving establishments.",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00221.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Advertisement,Advertisement",https://penninehorizons.org/files/original/393c8b069089104d153a000011b7104a.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10553,https://penninehorizons.org/items/show/10553,"Textile Ancillary Trades - MOT00222",Advertisement,"With the building of steam factories and the continual improvement in machines, there was a need for supportive trades to maintain production of yarn or cloth.  From 1823, Lawrence Wilson had produced bobbins and spindles, his firm starting in a small way, eventually expanded to become the largest bobbin producer in the world.Similarly, throughout the 19th and 20th centuries, Fieldens of Inchfield produced pickers, as did Waltons of Stoneswood Mill.  Crossley Greenwoods were shuttle makers, Coupes & Whittaker were sizers.  All these firms helped to maintain the spinning and weaving establishments.",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00222.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Advertisement,Advertisement",https://penninehorizons.org/files/original/7cbcfd41c28bf7e4288d937d2837e1fb.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10566,https://penninehorizons.org/items/show/10566,"Law & Gregson, Vale Mill - MOT00235",Advertisement,,,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00235.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Advertisement,Advertisement",https://penninehorizons.org/files/original/77765e0599969cf05dbcfd5782130a0c.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10569,https://penninehorizons.org/items/show/10569,"Greenwood & Co., Shuttle Makers - MOT00238",Advertisement,,,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00238.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Advertisement,Advertisement",https://penninehorizons.org/files/original/2b5461c884b432693cf92eec6b72b248.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10571,https://penninehorizons.org/items/show/10571,"John Crossley, Shuttle Makers - MOT00240",Advertisement,,,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00240.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Advertisement,Advertisement",https://penninehorizons.org/files/original/0bed6c841a188061173a4205dc0abc61.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10601,https://penninehorizons.org/items/show/10601,"Machinery Advertisement - MOT00104","Advertisement, Engineering, Machinery, Places, Todmorden","William Mitchell;, Todmorden, catalogue advertisement.",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00104.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Advertisement,Advertisement,Engineering,Machinery,Todmorden",https://penninehorizons.org/files/original/10d5153fa4685a0e5ea1ff7e3d54a7e3.jpg,"Still Image","The Making of Todmorden exhibition",1,0
