﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
7202,https://penninehorizons.org/items/show/7202,"Gilling Castle, the Entrance Hall - HLS05807","Buildings, Furniture, Hall, Interior, Pillar, Statue","Slide 6 - Entering the house by the door in the west wing we are shown into the Entrance Hall, or Gallery, which was added, as stated, the 18th century by Vanbrugh. 

It conforms in all its details to the severely classic style prevailing at that period, when so many mansions were built in this style in different parts of England, notably Castle Howard, which was designed by the same architect.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05807.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Furniture,Hall,Interior,Pillar,Statue",https://penninehorizons.org/files/original/d02c606e651d52c53dd39dd4ac7591be.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7210,https://penninehorizons.org/items/show/7210,"Archbishop Tillotson","Church, Churches & Chapels, Churches_&_Chapels, Minster, Places, Sowerby, Statue","Slide 3 - A fine marble monument to Archbishop Tillotson","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05815.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Minster,Sowerby,Statue",https://penninehorizons.org/files/original/f1e542a5007b06c8104bd9c859739119.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7359,https://penninehorizons.org/items/show/7359,"Norton Conyers, statue of Sir Richard Graham - HLS05963","Buildings, Hall, Places, Ripon, Statue","Slide 4 - On the lawn towards the west of the house is a statue in Roman dress of the first Sir Richard Graham commemorating his services in the Royal cause at Edge Hill, where he lay wounded all night.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05963.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hall,Ripon,Statue",https://penninehorizons.org/files/original/5871705347965c3e5528135f0c56bca1.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7360,https://penninehorizons.org/items/show/7360,"Norton Conyer, the West Side - HLS05964","Architecture, Buildings, Garden, Garden feature, Gardens, Hall, Norton Conyers, Places, Ripon, Statue","Slide 5 - On the right are several specimens of cypresses and a couple of beautiful cedars. On the north side of the Hall is the historic bowling green at which Charles 1 passed five consecutive days in his favourite amusements, while waiting for supplies.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05964.TIF,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Garden,Garden feature,Gardens,Hall,Norton Conyers,Ripon,Statue",https://penninehorizons.org/files/original/893101fcc362308df8a579caf5c0f37c.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7363,https://penninehorizons.org/items/show/7363,"Norton Conyers, Sun Dial in Garden - HLS05967","Buildings, Hall, Pond, Statue, Sun Dial","Slide 8 - There are some delightful old flower gardens attached to the Hall. In front of one of the greenhouses, there is a curious statue of a Negro, kneeling, and supporting a tablet with a sundial on the top, with the motto -

'Let others tell of storms and showers
I only tell of sunny hours'","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05967.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hall,Pond,Statue,Sun Dial",https://penninehorizons.org/files/original/7347d0dc533a4f2ea150384dd25bad95.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
27954,https://penninehorizons.org/items/show/27954,"F Crossley Statue 1860 - KST00249","Halifax, People's Park, Statue","Peoples Park, Halifax","Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T12:54:58,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00249.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,People's Park,Statue",https://penninehorizons.org/files/original/f815ba61a1bba6157a45d1f0ca4e2981.jpg,"Still Image","Ken Stott Collection",1,0
6655,https://penninehorizons.org/items/show/6655,"Albert Square, Manchester - HLS01367","John Bright, Manchester, Statue","Local History Society outing,  4.9.1988. PH14.","Terry Tissington",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01367.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"John Bright,Manchester,Statue",https://penninehorizons.org/files/original/352967a814c542c2c4dcd4d6bc1da49b.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6656,https://penninehorizons.org/items/show/6656,"Albert Square, Manchester - HLS01368","John Bright, Manchester, Statue","PH14. 4.9.1988.","Terry Tissington",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01368.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"John Bright,Manchester,Statue",https://penninehorizons.org/files/original/1c4e465de72857ed3bbf593b37e3a138.jpg,"Still Image","Hebden Bridge Local History Society",1,0
34154,https://penninehorizons.org/items/show/34154,"Centre Vale Park, Todmorden - PNH01839","Fielden, Statue","John Fielden MP. A statue.  in recognition of his part in introducing 'Ten Hours Act' of 1847. The The Ten Hours Act reduced the permitted maximum hours of work for women and children to 10 hrs per day and 58 in any one week.","Todmorden PS, printed by FJS from a slide by JW Knowles",,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01839.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fielden,Statue",https://penninehorizons.org/files/original/cd9017a473c5373d46b0154aa7d38134.jpg,"Still Image","Pennine Heritage Collection",1,0
10672,https://penninehorizons.org/items/show/10672,"Statue of John Fielden M.P. in Centre Vale Park, Todmorden - MOT00355","Fielden, Statue, Welfare","In memory of his activities, a statue was originally erected by Todmorden Town Hall in 1875.   It was then moved to Fielden Square in 1890.  It was moved to its present location in Centre Vale Park in 1939.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1939, 1930s","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00355.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Fielden,Statue,Welfare",https://penninehorizons.org/files/original/7537a532d59c42ddad348f1596a9a261.jpg,"Still Image","The Making of Todmorden exhibition",1,0
