﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
39140,https://penninehorizons.org/items/show/39140,"Cottages at Narrowgates Mill, Barley - RAC1967.036.1","Vernacular Architecture","Copy of a print.",,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1967.036.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/81e1c28bcf2e1c7c8897c04b15f2c5ef.jpg,"Still Image","Ralph Cross 1967",1,0
39139,https://penninehorizons.org/items/show/39139,"Wall End, Langdale - RAC1967.027.5","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1967.027.5.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/8fb9867e7612f23a1595cdc4ccd435f1.jpg,"Still Image","Ralph Cross 1967",1,0
39138,https://penninehorizons.org/items/show/39138,"Wall End, Langdale - RAC1967.027.4","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1967.027.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/769fada0e06ca78f297dee4e0496ef60.jpg,"Still Image","Ralph Cross 1967",1,0
39137,https://penninehorizons.org/items/show/39137,"Wall End, Langdale - RAC1967.027.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1967.027.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/aed00c5074791e180051df0e6d04347e.jpg,"Still Image","Ralph Cross 1967",1,0
39136,https://penninehorizons.org/items/show/39136,"Cruck Apex at Wall End Farm, Great Langdale - RAC1967.010.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1967.010.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/93bbd6e14aa543a9ddbc0923084ecc8c.jpg,"Still Image","Ralph Cross 1967",1,0
39135,https://penninehorizons.org/items/show/39135,"Old Cragg Hall, Cragg Vale, copy 1859- RAC1967.006","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1967.006.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/3393a31ae1a743e152f51e03d6119451.jpg,"Still Image","Ralph Cross 1967",1,0
39134,https://penninehorizons.org/items/show/39134,"Higher House and Turley Holes, Cragg Vale Copy of 1859  - RAC1967.004","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1967.004.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/b0ed6dbf5a0e1b9d41c6bbc775b70dba.jpg,"Still Image","Ralph Cross 1967",1,0
39133,https://penninehorizons.org/items/show/39133,"Baggonley Hall, Chorley - RAC1967.003.6","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1967.003.6.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/810b84d5653b9add1bdc71ee962f7c4c.jpg,"Still Image","Ralph Cross 1967",1,0
39132,https://penninehorizons.org/items/show/39132,"Baggonley Hall, Chorley - RAC1967.003.5","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1967.003.5.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/7ee86b3fc4cc1da5246a50c69f525b7d.jpg,"Still Image","Ralph Cross 1967",1,0
39131,https://penninehorizons.org/items/show/39131,"Baggonley Hall, Chorley - RAC1967.003.4","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1967.003.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/4f8e9fc62d2fc8bab69b6b7bd7238613.jpg,"Still Image","Ralph Cross 1967",1,0
39130,https://penninehorizons.org/items/show/39130,"Baggonley Hall, Chorley - RAC1967.003.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1967.003.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/1453147d6db348982c9b9ad1ac3bccc5.jpg,"Still Image","Ralph Cross 1967",1,0
39129,https://penninehorizons.org/items/show/39129,"Baggonley Hall, Chorley - RAC1967.003.2","Vernacular Architecture","The inscription above the window reads:
IPAP 1633",,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1967.003.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/3f8efdb1961f016c47a016db30949c89.jpg,"Still Image","Ralph Cross 1967",1,0
39128,https://penninehorizons.org/items/show/39128,"Baggonley Hall, Chorley - RAC1967.003.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1967.003.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/37d0061ab191e89e80d0f243f989963f.jpg,"Still Image","Ralph Cross 1967",1,0
