﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
29984,https://penninehorizons.org/items/show/29984,"Woodhouse, Todmorden - HBW00413","Steps, Todmorden, Woodhouse","Steps leading to the canal towpath in front of the mill at Todmorden.","Malcolm Taylor","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-12T14:34:18,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00413.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Steps,Todmorden,Woodhouse",https://penninehorizons.org/files/original/be0fafd81d1d708220cb8556360d0e1f.jpg,"Still Image","Stepping Out Project",1,0
29699,https://penninehorizons.org/items/show/29699,"Woodbine Place, near Green Springs, Mytholm - HBW00126","Green Springs, Mytholm, Steps, Woodbine Place",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00126.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Green Springs,Mytholm,Steps,Woodbine Place",https://penninehorizons.org/files/original/f06405389bf17aeca8a0233e40f8ca3d.jpg,"Still Image","Stepping Out Project",1,0
30394,https://penninehorizons.org/items/show/30394,"Wood End, Keighley Road, Hebden Bridge - HBW00823",Steps,"Taken by pupils of Year 4, Hebden Bridge riverside School.","Bethany, Riverside School","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00823.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/e07d426b282d520e6dfe0fbbbeb9318d.jpg,"Still Image","Stepping Out Project",1,0
29992,https://penninehorizons.org/items/show/29992,"Withens Clough, Cragg Vale - HBW00421","Cragg Vale, Places, Reservoir, Steps, Withens Clough","Withens Clough conduit looking east to Cragg Vale","Helen Pedley","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00421.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg Vale,Places,Reservoir,Steps,Withens Clough",https://penninehorizons.org/files/original/ca74bb01a5fed03412827bcbb2d1830e.jpg,"Still Image","Stepping Out Project",1,0
29991,https://penninehorizons.org/items/show/29991,"Withens Clough, Cragg Vale - HBW00420","Cragg Vale, Places, Reservoir, Steps, Withens Clough","Part of a pair as the conduit goes over a dip in the slope. Stark symmetry is a surprise in this rural setting on a permitted path.","Helen Pedley","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00420.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg Vale,Places,Reservoir,Steps,Withens Clough",https://penninehorizons.org/files/original/c09328ce03a43b17c200d8ceb3be8fb1.jpg,"Still Image","Stepping Out Project",1,0
29735,https://penninehorizons.org/items/show/29735,"Windsor Steps, Hebden Bridge - HBW00163",Steps,"Between Foster Lane and Keighley Rd, Lovely long ascent on cobbles. The steps have been turned so worn lip is visible.","Robin Goldsmith","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-22T13:54:23,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00163.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/10b37821cd15691b7c7eb70c4daadcea.jpg,"Still Image","Stepping Out Project",1,0
30043,https://penninehorizons.org/items/show/30043,"Windsor Road to Keighley Road, Hebden Bridge - HBW00472","Hebden Bridge, Steps",,"Diana Monahan","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00472.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Steps",https://penninehorizons.org/files/original/587db56d9fe00b37e3955b2df137f8bd.jpg,"Still Image","Stepping Out Project",1,0
30314,https://penninehorizons.org/items/show/30314,"Widdop Road, Heptonstall - HBW00743",Steps,,"R.H. Jones","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00743.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/3ac5342767baa84a91336751c18c3437.jpg,"Still Image","Stepping Out Project",1,0
30312,https://penninehorizons.org/items/show/30312,"Widdop Road, Heptonstall - HBW00741",Steps,,"R.H. Jones","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00741.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/0b0b1f1034891071147f88bda382b95b.jpg,"Still Image","Stepping Out Project",1,0
29770,https://penninehorizons.org/items/show/29770,"White Lion Hotel, Hebden Bridge - HBW00198","Hebden Bridge, Public Houses, Pubs Inns & Hotels, Steps, Taverns, White Lion Hotel",,"R. Senior","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-06T10:27:45+01:00,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00198.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Public Houses,Pubs Inns & Hotels,Steps,Taverns,White Lion Hotel",https://penninehorizons.org/files/original/315b16c2623137cdc3b57896d650ff06.jpg,"Still Image","Stepping Out Project",1,0
20497,https://penninehorizons.org/items/show/20497,"West End, Hebden Bridge. - RAW00153","Buildings, Hebden Bridge, Retail, Shop, Shops, Steps, West End","Where Old Gate meets the main road.","Ronda Ashworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Ronda Ashworth","PHDA - Ronda Ashworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAW00153.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hebden Bridge,Retail,Shop,Shops,Steps,West End",https://penninehorizons.org/files/original/f6d398730704cb561e76e60116a32de9.jpg,"Still Image","Ronda Ashworth collection",1,0
30407,https://penninehorizons.org/items/show/30407,"West End, Hebden Bridge - HBW00836",Steps,"Leading to Garnett Street.","Barry Smith","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-06T14:28:50,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00836.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/e997a10fbe33f0c14a057ca73e9152ec.jpg,"Still Image","Stepping Out Project",1,0
30427,https://penninehorizons.org/items/show/30427,"Wavy Steps, Hebden Bridge - HBW00856",Steps,"Taken by pupils of Year 4, Hebden Bridge Riverside School.","Martha, Riverside School","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00856.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/8d9961917be34ce49dbbb59420c839f5.jpg,"Still Image","Stepping Out Project",1,0
30397,https://penninehorizons.org/items/show/30397,"Wavy Steps, Hebden Bridge - HBW00826",Steps,"Taken by pupils of Year 4, Hebden Bridge Riverside School.","Bob, Riverside School","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00826.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/ead07bf47ca7c4e0307c54cdbb2377f4.jpg,"Still Image","Stepping Out Project",1,0
30395,https://penninehorizons.org/items/show/30395,"Wavy Steps, Hebden Bridge - HBW00824",Steps,"Taken by pupils of Year 4, Hebden Bridge riverside School.","Bethany, Riverside School","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00824.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/ba32ffabade875bbda84355f9f76c600.jpg,"Still Image","Stepping Out Project",1,0
29989,https://penninehorizons.org/items/show/29989,"Wavy Steps, Hebden Bridge - HBW00418","Hebden Bridge, Steps","Steps adjacent to the old Bridge and leading to the Riverside Walk at Hebden Bridge. The steps were controversial when they were installed in 2007, replacing mre conventional straight steps.","Malcolm Taylor","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-06-03T10:12:20,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00418.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Steps",https://penninehorizons.org/files/original/12fe1afa4c47e7588b0e9a06586292a8.jpg,"Still Image","Stepping Out Project",1,0
29988,https://penninehorizons.org/items/show/29988,"Wavy Steps, Hebden Bridge - HBW00417","Hebden Bridge, Steps","Steps adjacent to the old Bridge and leading to the Riverside Walk at Hebden Bridge. The steps were controversial when they were installed in 2007, replacing mre conventional straight steps.","Malcolm Taylor","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-06-03T10:12:13,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00417.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Steps",https://penninehorizons.org/files/original/f2e65108868d2c5eda165b33f1ee7518.jpg,"Still Image","Stepping Out Project",1,0
234,https://penninehorizons.org/items/show/234,"Wavy Steps, Hebden Bride - AGW00153","Bridge Gate, Buildings, Hebden Bridge, Places, Retail, Shop, Shops, Street Names",,"Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive","2007-08-26T09:57:01+01:00 , 2000s","Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00153.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Gate,Buildings,Hebden Bridge,Retail,Shop,Shops,Steps,Street Names",https://penninehorizons.org/files/original/5dce31d00deb6fd960e92b636afc71a5.jpg,"Still Image","Alan Greenwood Collection",1,0
29708,https://penninehorizons.org/items/show/29708,"Wainstalls Road above Luddenden – HBW00135","Luddenden, Steps, Wainstalls Road",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00135.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Luddenden,Steps,Wainstalls Road",https://penninehorizons.org/files/original/6658a94805b8126925e0dd588165b614.jpg,"Still Image","Stepping Out Project",1,0
30311,https://penninehorizons.org/items/show/30311,"Wainsgate Chapel Churchyard, Wadsworth - HBW00740",Steps,,"R.H. Jones","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00740.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/6c0dccef92cb82228ce548a0dca34700.jpg,"Still Image","Stepping Out Project",1,0
30001,https://penninehorizons.org/items/show/30001,"Victoria Terrace, Eastwood - HBW00430","Eastwood, Places, Steps",,"Mike Barrett","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00430.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eastwood,Places,Steps",https://penninehorizons.org/files/original/a0efd63f38406a0c151b06e0b2658c75.jpg,"Still Image","Stepping Out Project",1,0
30030,https://penninehorizons.org/items/show/30030,"Victoria Road to Holme Place, Hebden Bridge - HBW00459","Hebden Bridge, Steps","Concrete steps leading to the sheltered housing of Holme Place","Diana Monahan","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-02-20T14:46:48,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00459.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Steps",https://penninehorizons.org/files/original/ba76fdca68f1fba88e84772a0b539b48.jpg,"Still Image","Stepping Out Project",1,0
30449,https://penninehorizons.org/items/show/30449,"Up to Keighley Road, Hebden Bridge - HBW00878",Steps,,"Bea, Riverside School","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00878.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/8c80114c6cf672e9a3b43333191bc8a2.jpg,"Still Image","Stepping Out Project",1,0
30217,https://penninehorizons.org/items/show/30217,"Unknown Location - HBW00646",Steps,"Can anybody identify?","Alan Greenwood","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-05T16:16:42+01:00,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00646.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/c1d22ca7f6b58ace2a47c4ce7811bdb4.jpg,"Still Image","Stepping Out Project",1,0
30181,https://penninehorizons.org/items/show/30181,"Unknown Location - HBW00610",Steps,"Looks a delightful spot, but can anybody identify please?","Char March","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-06-20T16:49:32,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00610.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/eb3645dfc5abc8f6a22260b159d69636.jpg,"Still Image","Stepping Out Project",1,0
