﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
12835,https://penninehorizons.org/items/show/12835,"Luddendenfoot Station - LYR00184","Canopies, Goods Shed, Goods Wagons, LMS, Luddendenfoot, Luddendenfoot Station, Platform, Railway, Railway Signals, Railway Wagons, Railway station, Railways, Station Canopies, Station Platform, Steam engine, Steam loco","LYRS 4540 - 1951. General view of platform, buildings, canopy and goods yard looking towards Mytholmroyd as Stainer 4-6-0 5MT. No. 45201 approaches. The station closed to passengers in 1962 and to goods in 1965.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","1951, 1950s","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00184.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,Canopies,Goods Shed,Goods Wagons,LMS,Luddendenfoot,Luddendenfoot Station,Platform,Railway,Railway Signals,Railway station,Railway Wagons,Railways,Station Canopies,Station Platform,Steam engine,Steam loco",https://penninehorizons.org/files/original/ade4d59082ea03d90825aacc38704922.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12836,https://penninehorizons.org/items/show/12836," Luddendenfoot Station - LYR00185","Bridge, Footbridge, Lancashire & Yorkshire Railway, Luddendenfoot, Luddendenfoot Station, Railway, Railway station, Railways, Station Building, Station Canopies, Station Platform","LYRS 6068 - 1963. The 'Up' Manchester platform and timber buildings a year after the station closed. The platform had been accessed from the Leeds platform by a footbridge which is just visible on the left.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00185.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Footbridge,Lancashire and Yorkshire Railway,Luddendenfoot,Luddendenfoot Station,Railway,Railway station,Railways,Station Building,Station Canopies,Station Platform",https://penninehorizons.org/files/original/db658dcff11af54eb006ecd5c38bcaab.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12837,https://penninehorizons.org/items/show/12837,"Luddendenfoot Station - LYR00186","Booking Office, Gas Lamp, Lancashire & Yorkshire Railway, Luddendenfoot, Luddendenfoot Station, Railway, Railway station, Railways, Station Approach, Station Road","LYRS 6092 - 1963. Gas lamp outside the Booking Office looking down Station Road a year after the station had closed.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00186.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Booking Office,Gas Lamp,Lancashire and Yorkshire Railway,Luddendenfoot,Luddendenfoot Station,Railway,Railway station,Railways,Station Approach,Station Road",https://penninehorizons.org/files/original/899f605964ace448ef758ef522eda725.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12838,https://penninehorizons.org/items/show/12838,"Luddendenfoot Station - Goods Shed - LYR00187","Crane, Cranes, Goods Shed, Goods Yard, Horse Drawn Dray, Horse-drawn, Luddendenfoot, Luddendenfoot Station, Railway, Railway station, Railways","LYRS6074. 1963 the Goods Shed and crane after closure of the station the previous year.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00187.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crane,Cranes,Goods Shed,Goods Yard,Horse Drawn Dray,Horse-drawn,Luddendenfoot,Luddendenfoot Station,Railway,Railway station,Railways",https://penninehorizons.org/files/original/662445d6c76eb6f9feca776f5475de8e.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12839,https://penninehorizons.org/items/show/12839,"Luddendenfoot Station - Goods Shed. - LYR00188","Goods Shed, Goods Yard, Luddendenfoot, Luddendenfoot Station, Platform, Railway, Railway station, Railways, Station Platform","LYRS60286. 1963 and the then recently closed Goods Shed, now demolished, looking up the line towards Mytholmroyd from the road overbridge. Part of the 'up' platform just visible on the left.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00188.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Goods Shed,Goods Yard,Luddendenfoot,Luddendenfoot Station,Platform,Railway,Railway station,Railways,Station Platform",https://penninehorizons.org/files/original/2ebcebb0a30ff7476812f7f244580175.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12840,https://penninehorizons.org/items/show/12840,"Luddendenfoot Signal Box - LYR00189","Buildings, Church, Churches & Chapels, Churches_&_Chapels, Coal Wagons, Congregational Church, Lancashire & Yorkshire Railway, Luddendenfoot, Luddendenfoot Station, Mill, Mills, Minster, Places, Railway, Railway station, Railways, Signal box","LYRS5047n. The Signal Box and siding to the east of the Station below the Congregational Church on Burnley Road.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00189.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Church,Churches and Chapels,Coal Wagons,Congregational Church,Lancashire and Yorkshire Railway,Luddendenfoot,Luddendenfoot Station,Mill,Mills,Minster,Railway,Railway station,Railways,Signal box",https://penninehorizons.org/files/original/d52a721c95d8b308561d60c42284fea7.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12842,https://penninehorizons.org/items/show/12842,"Luddendenfoot Station - Coal Yard. - LYR00191","Coal Yard, Gate, Gate Pillars, Gate post, Gate posts, Gatepost, Gateposts, Gates, Gateway, Luddendenfoot, Luddendenfoot Station, Railway, Railway Notice, Railway station, Railways","LYRS6093a. Detail of the L&YR Notice at the gateway to the coal yard.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00191.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coal Yard,Gate,Gate Pillars,Gate post,Gate posts,Gatepost,Gateposts,Gates,Gateway,Luddendenfoot,Luddendenfoot Station,Railway,Railway Notice,Railway station,Railways",https://penninehorizons.org/files/original/0486880926f11674f61f49b2a10c0817.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12843,https://penninehorizons.org/items/show/12843,"Luddendenfoot Station - Coal Drops. - LYR00192","Coal Drops, Coal Siding, Coal Wagons, Coal Yard, Lancashire & Yorkshire Railway, Luddendenfoot, Luddendenfoot Station, Places, Railway, Railway station, Railways","LYRS6084. 1963. The now demolished coal drops at the top of Station Road following closure of the station.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00192.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coal Drops,Coal Siding,Coal Wagons,Coal Yard,Lancashire and Yorkshire Railway,Luddendenfoot,Luddendenfoot Station,Railway,Railway station,Railways",https://penninehorizons.org/files/original/29d0e06ef19ecc5eb26260c5f910462c.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12844,https://penninehorizons.org/items/show/12844,"Luddendenfoot Station Yard. - LYR00193","F&H Sutcliffe, Goods Yard, Hebden Bridge, Horse Drawn Dray, Horse-drawn, Lancashire & Yorkshire Railway, Luddendenfoot, Luddendenfoot Station, Places, Railway, Railway station, Railways, Wood Top","LYRS6073. 1963. Disused horse drawn dray belonging to F&H Sutcliffe of Wood Top, Hebden Bridge.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00193.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"F and H Sutcliffe,Goods Yard,Hebden Bridge,Horse Drawn Dray,Horse-drawn,Lancashire and Yorkshire Railway,Luddendenfoot,Luddendenfoot Station,Railway,Railway station,Railways,Wood Top",https://penninehorizons.org/files/original/52d4a16856f83b81f2e662f682c67f03.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12845,https://penninehorizons.org/items/show/12845,"Luddendenfoot Station Yard. - LYR00194","F&H Sutcliffe, Goods Yard, Hebden Bridge, Horse Drawn Dray, Horse-drawn, Lancashire & Yorkshire Railway, Luddendenfoot, Luddendenfoot Station, Places, Railway, Railway station, Railways, Wood Top","LYRS6089. 1963. Disused horse drawn dray belonging to F&H Sutcliffe of Wood Top, Hebden Bridge in the station yard which by then was closed.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00194.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"F and H Sutcliffe,Goods Yard,Hebden Bridge,Horse Drawn Dray,Horse-drawn,Lancashire and Yorkshire Railway,Luddendenfoot,Luddendenfoot Station,Railway,Railway station,Railways,Wood Top",https://penninehorizons.org/files/original/48a90430de478843ebe2dc94bacdbf04.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
