﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
3807,https://penninehorizons.org/items/show/3807,"Footpath to Pecket well - EEH00128","Colour, Feature, Forest, Landscape, Paths & Tracks, Woodland, Woodlands, Woods",,"Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T10:34:28,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00128.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Feature,Forest,Landscape,Paths & Tracks,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/2fa3cfe3c0e994f946309392d363368e.jpg,"Still Image","Eddie Haworth collection",1,0
3813,https://penninehorizons.org/items/show/3813,"Hardcastle Crags - EEH00134","Colour, Feature, Forest, Landscape, Paths & Tracks, Woodland, Woodlands, Woods",,"Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T10:35:35,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00134.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Feature,Forest,Landscape,Paths & Tracks,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/2f1a41edad273e217ceedc0ef5a86503.jpg,"Still Image","Eddie Haworth collection",1,0
3819,https://penninehorizons.org/items/show/3819,"Sunrise, Hawksclough - EEH00140","Canal, Canals, Colour, Paths & Tracks, Transport",,"Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T10:45:40,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00140.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Colour,Paths & Tracks,Transport",https://penninehorizons.org/files/original/a2a44ae554105944df4f5de179a944a1.jpg,"Still Image","Eddie Haworth collection",1,0
3827,https://penninehorizons.org/items/show/3827,"Road to Broadbottom Farm - EEH00148","Colour, Paths & Tracks, Snow",,"Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T10:47:23,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00148.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Paths & Tracks,Snow",https://penninehorizons.org/files/original/feca97bbf9f43f46f040e0581bb3d6e3.jpg,"Still Image","Eddie Haworth collection",1,0
3838,https://penninehorizons.org/items/show/3838,"Calder Valley View  - EEH00159","Colour, Paths & Tracks, Snow",,"Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T10:50:02,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00159.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Paths & Tracks,Snow",https://penninehorizons.org/files/original/d30fb02fe4a098c480e4ec09948f0616.jpg,"Still Image","Eddie Haworth collection",1,0
3861,https://penninehorizons.org/items/show/3861,"Riverside Walk, Hardcastle Crags - EEH00182","Colour, Feature, Forest, Hardcastle Crags, Landscape, Paths & Tracks, Places, River, Woodland, Woodlands, Woods",,"Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T11:00:40,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00182.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Feature,Forest,Hardcastle Crags,Landscape,Paths & Tracks,River,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/5b02d86c94a5d60c6f640dfba6a7798a.jpg,"Still Image","Eddie Haworth collection",1,0
3895,https://penninehorizons.org/items/show/3895,"Reaps Cross, Colden - EWW00102","Colden, Packhorse Track, Paths & Tracks, Places, Reaps Cross, Snow","On a packhorse route to Hurstwood and Colne this medieval wayside cross stands in magnificent moorland above the Gorple reservoirs.  In the drought of 1976 the receding water revealed an ancient paved trackway, part of the original medieval causeway which can still be followed up to the broken cross.","Edward Watson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Edward Watson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EWW00102.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Packhorse Track,Paths & Tracks,Reaps Cross,Snow",https://penninehorizons.org/files/original/386839d5e8f659617959a28c827431a5.jpg,"Still Image","Edward Watson collection",1,0
3897,https://penninehorizons.org/items/show/3897,"Hardcastle Crags - EWW00104","Feature, Forest, Hardcastle Crags, Landscape, Paths & Tracks, Places, Woodland, Woodlands, Woods",,"Edward Watson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Edward Watson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EWW00104.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Forest,Hardcastle Crags,Landscape,Paths & Tracks,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/0d277453c807720a6de329d2b7097de6.jpg,"Still Image","Edward Watson collection",1,0
3906,https://penninehorizons.org/items/show/3906,"Gibson Clough - EWW00113","Hardcastle Crags, Paths & Tracks, Places, Snow",,"Edward Watson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Edward Watson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EWW00113.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardcastle Crags,Paths & Tracks,Snow",https://penninehorizons.org/files/original/42b9921b0068f0ab82ee174af80df6e3.jpg,"Still Image","Edward Watson collection",1,0
3911,https://penninehorizons.org/items/show/3911,"Road to Old Town - EWW00118","Paths & Tracks","The road junction at High Royd, showing the ""upper way"" to Old Town and Haworth. March 1951","Edward Watson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Edward Watson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EWW00118.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Paths & Tracks",https://penninehorizons.org/files/original/e384cf133bc9acacbc45d378baa1d711.jpg,"Still Image","Edward Watson collection",1,0
