﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
9408,https://penninehorizons.org/items/show/9408,"Marriage Register Entry - LLG00179","Church, Churches & Chapels, Churches_&_Chapels, Heptonstall, Marriage Register, Marriage entry, Minster, Places, Wesleyan Chapel","Fourth July 1925, Edith Mary Laycock and Ernest Walton, Heptonstall Weslyan Chapel",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00179.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall,Marriage entry,Marriage Register,Minster,Wesleyan Chapel",https://penninehorizons.org/files/original/37c1afc1a6993fb7c8c4d9ca1bd78ea9.jpg,"Still Image","Lloyd Greenwood collection",1,0
27940,https://penninehorizons.org/items/show/27940,"Methodist Chapel Window - KST00235","Churches & Chapels, Heptonstall_Methodist, Octagonal Chapel, Wesleyan Chapel",Heptonstall,"Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T12:41:33,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00235.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Heptonstall_Methodist,Octagonal Chapel,Wesleyan Chapel",https://penninehorizons.org/files/original/1d4446de62a1d9783927389395eb216c.jpg,"Still Image","Ken Stott Collection",1,0
27938,https://penninehorizons.org/items/show/27938,"Methodist Chapel, Heptonstall - KST00233","Churches & Chapels, Heptonstall, Methodist Church, Octagonal Chapel, Places, Wesleyan Chapel",,"Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T12:38:34,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00233.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Heptonstall,Methodist Church,Octagonal Chapel,Places,Wesleyan Chapel",https://penninehorizons.org/files/original/4b2a5512e3157eeddb508f7c9df785e6.jpg,"Still Image","Ken Stott Collection",1,0
9330,https://penninehorizons.org/items/show/9330,"Methodist Church, Heptonstall - LLG00101","Church, Churches & Chapels, Churches_&_Chapels, Heptonstall, Heptonstall_Methodist, Interior, Methodist, Minster, Octagonal Chapel, Places, Wesleyan Chapel",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Formerly 002LG","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00101.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall,Heptonstall_Methodist,Interior,Methodist,Minster,Octagonal Chapel,Wesleyan Chapel",https://penninehorizons.org/files/original/8b6a3b8bcf93d9528e2d0b3f44797c12.jpg,"Still Image","Lloyd Greenwood collection",1,0
31582,https://penninehorizons.org/items/show/31582,"Mytholmroyd Wesleyan Church Fete - MCH00155","Churches & Chapels, Fete, Mytholmroyd, Nautical, Places, Wesleyan Chapel","A nautical themed ""Fete and Bazaar"" in March 1929. The Wesleyan Methodist Church was most recently known as Mytholmroyd Methodist Church. It is now (2019) ""The Chapel"" a development of office spaces for hire.",,"Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00155.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Fete,Mytholmroyd,Nautical,Places,Wesleyan Chapel",https://penninehorizons.org/files/original/8de51f7486a59a9a0c1d11693acf4941.jpg,"Still Image","Mick Chatham Collection
",1,0
13324,https://penninehorizons.org/items/show/13324,"Parade in Heptonstall - ALC00502","Church, Churches & Chapels, Churches_&_Chapels, Demonstration, Event, Events, Heptonstall, Heptonstall_Methodist, Minster, Octagonal Chapel, Parade, Places, Procession, Wesleyan Chapel","Originally thought to be Suffragettes, it is more likely to be a church or chapel parade, with women leading followed by a minister and banner?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Formerly BT907","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00502.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Demonstration,Event,Events,Heptonstall,Heptonstall_Methodist,Minster,Octagonal Chapel,Parade,Procession,Wesleyan Chapel",https://penninehorizons.org/files/original/4f3fdbadf7dd8b6c0d6772bbf2e80fae.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
9382,https://penninehorizons.org/items/show/9382,"Plaque on Heptonstall Methodist Chapel - LLG00153","Church, Churches & Chapels, Churches_&_Chapels, Heptonstall, Heptonstall_Methodist, John Wesley, Methodist, Minster, Octagonal Chapel, Places, Plaque, Wesleyan Chapel, William Darney","Plaque states ""The Oldest Methodist Chapel In the World in Continuous Use. The Society Was Founded By William Darney About 1742. The Rev. John Wesley Preached At Heptonstall For The Last Time in 1786.""",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00153.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall,Heptonstall_Methodist,John Wesley,Methodist,Minster,Octagonal Chapel,Plaque,Wesleyan Chapel,William Darney",https://penninehorizons.org/files/original/d975e64af80300427110ee26e7c647d2.jpg,"Still Image","Lloyd Greenwood collection",1,0
27964,https://penninehorizons.org/items/show/27964,"Pulpit and Organ - KST00262","Churches & Chapels, Heptonstall_Methodist, Octagonal Chapel, Wesleyan Chapel","Heptonstall Methodist Chapel","Ken Stott",,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00262.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Heptonstall_Methodist,Octagonal Chapel,Wesleyan Chapel",https://penninehorizons.org/files/original/a7595205bd8a183136519ce185c8ae25.jpg,"Still Image","Ken Stott Collection",1,0
27965,https://penninehorizons.org/items/show/27965,"Pulpit and Organ - KST00263","Churches & Chapels, Heptonstall_Methodist, Octagonal Chapel, Wesleyan Chapel","Heptonstall Methodist Chapel","Ken Stott",,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00263.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Heptonstall_Methodist,Octagonal Chapel,Wesleyan Chapel",https://penninehorizons.org/files/original/3127edb0f69d39f7e50166f86550aa9b.jpg,"Still Image","Ken Stott Collection",1,0
19245,https://penninehorizons.org/items/show/19245,"Queen Victoria's Diamond Jubilee procession in Heptonstall, 1897 - EIL00109","Boy, Boys, Buildings, Child, Children, Church, Churches & Chapels, Churches_&_Chapels, Cottages, Demonstration, Event, Events, Girl, Girls, Heptonstall_Methodist, Kid, Methodist, Minster, Octagonal Chapel, Parade, People, Procession, Toddler, Wesleyan Chapel","The procession is going up Smith Well Lane. The banner indicates the Wesleyan Sunday School at Heptonstall. Notice the Union Jack flags from several houses and the decorated arch at the top of Towngate in the distance. Postcard.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1890s,"Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00109.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Buildings,Child,Children,Church,Churches & Chapels,Churches_&_Chapels,Cottages,Demonstration,Event,Events,Girl,Girls,Heptonstall_Methodist,Kid,Methodist,Minster,Octagonal Chapel,Parade,People,Procession,Toddler,Wesleyan Chapel",https://penninehorizons.org/files/original/c4f4424ae3c88a914cc99714ff0ead4b.jpg,"Still Image","Eileen Longbottom collection",1,0
