﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
6614,https://penninehorizons.org/items/show/6614,"Ainley Top Bridge - HLS01324","Ainleys, Architecture, Drawing, Halifax, Halifax Courier Ltd., M62, Places, Sketch, Street Names, Whitehaughs","The sketch and description are from The Calderdale Sketch Book by J. L. Berbiers, published in 1973 by The Halifax Courier Ltd.The way into Elland over Ainley Top runs through the massive arch of the Whitehaughs Bridge which carries the six lanes of the Pennine motorway along Elland","John L Berbiers",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01324.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ainleys,Architecture,Drawing,Halifax,Halifax Courier Ltd.,M62,Sketch,Street Names,Whitehaughs",https://penninehorizons.org/files/original/c6e0e54edc64b022ba18ed782501b968.jpg,"Still Image","Hebden Bridge Local History Society",1,0
5570,https://penninehorizons.org/items/show/5570,"Albert Hotel, Albert Street - HBC00624 ","Albert Street, Hebden Bridge, Public House, Street Names",,"J. Uttley","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00624.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Albert Street,Hebden Bridge,Public house,Street Names",https://penninehorizons.org/files/original/833051bfb54ff8b812d46f1fbb939598.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
4789,https://penninehorizons.org/items/show/4789,"Albert Hotel, Hebden Bridge (2013) - DMC00518","Albert Street, Hebden Bridge, Public Houses, Pubs Inns & Hotels, Street Names, Taverns","Albert Street, Hebden Bridge","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2013-02-06T12:36:58,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00518.tif,",53°44'27"" N 2°0'40"" W",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Albert Street,Hebden Bridge,Public Houses,Pubs Inns and Hotels,Street Names,Taverns",https://penninehorizons.org/files/original/ee702f08d834ee7105d8e244edb20623.jpg,"Still Image","David's Own Pictures",1,0
13139,https://penninehorizons.org/items/show/13139,"Albert Street, Hebden Bridge - ALC00319","Albert Street, Buildings, Hebden Bridge, Places, Retail, Shop, Shops, Street Names","Formerly AT107",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00319.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albert Street,Buildings,Hebden Bridge,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/5237b1cd633e0aacadd4b3ad6e209e52.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
34501,https://penninehorizons.org/items/show/34501,"Albert Street, Hebden Bridge - BIM01216","Albert Street, Hebden Bridge, Street Names, Terraced Houses",,,,,,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM01216.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albert Street,Hebden Bridge,Street Names,Terraced Houses",https://penninehorizons.org/files/original/efe477a5fed8d0dc1760c4bc7a8d9180.jpg,"Still Image","Bill Marsden collection",1,0
22970,https://penninehorizons.org/items/show/22970,"Albert Street, Hebden Bridge - DEF00151","Albert Street, Buildings, Hebden Bridge, Retail, Shop, Shops, Street Names",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00151.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albert Street,Buildings,Hebden Bridge,Retail,Shop,Shop sign,Shops,Street Names,Text",https://penninehorizons.org/files/original/4427501e52b774c545dceb5f5a78aba2.jpg,"Still Image","David Fletcher collection",1,0
6811,https://penninehorizons.org/items/show/6811,"Albert Street, Hebden Bridge - HLS05056","Albert Street, Band, Banks, Bowler Hat, Boy, Boys, Buildings, Child, Children, Cobbles, Flat Caps, Girl, Girls, Hebden Bridge, Hope Street, Kid, Knicherbockers, Lantern Slide, Lloyds Bank, Music, People, People at Leisure, Pinafores, Places, Stone Setts, Street Names, Toddler","Band outside the bank building at the corner of Albert Street and Hope Street, name of the bank on the windows not discernible but now Lloyds Bank (2015). Date unknown.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05056.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albert Street,Band,Banks,Bowler Hat,Boy,Buildings,Child,Children,Cobbles,Flat Caps,Girl,Girls,Hebden Bridge,Hope Street,Kid,Knicherbockers,Lantern Slide,Lloyds Bank,Music,People,People at Leisure,Pinafores,Stone Setts,Street Names,Toddler",https://penninehorizons.org/files/original/c0ec29c99739418cdeebdd261579b66f.jpg,"Still Image","Hebden Bridge Local History Society",1,0
18557,https://penninehorizons.org/items/show/18557,"Albert Street, Hebden Bridge - JET00139","Albert Street, Buildings, Carlton Building, Hebden Bridge, Places, Retail, Shop, Shops, Snow, Street Names",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00139.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albert Street,Buildings,Carlton Building,Hebden Bridge,Places,Retail,Shop,Shops,Snow,Street Names",https://penninehorizons.org/files/original/6e19e553497d0ea28e5e91a23e6b88d1.jpg,"Still Image","Jeanette Thomas collection",1,0
34214,https://penninehorizons.org/items/show/34214,"Albert Street, Hebden Bridge. - BIM00572","Albert Street, Building, Carlton Building, Cars, Colour, Hebden Bridge, Public Houses, Pubs Inns & Hotels, Retail, Road, Shop, Shops, Street Names, Taverns, The Albert, Transport",,"Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00572.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albert Street,Building,Carlton Building,Cars,Colour,Hebden Bridge,Public Houses,Pubs Inns & Hotels,Retail,Road,Shop,Shops,Street Names,Taverns,The Albert,Transport",https://penninehorizons.org/files/original/cf7d1a2ece335eff47d7aabb63950f21.jpg,"Still Image","Bill Marsden collection",1,0
11596,https://penninehorizons.org/items/show/11596,"Albert Street, Hebden Bridge. - PER00245","Albert Street, Buildings, Hebden Bridge, Places, Retail, Shop, Shops, Street Names",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-07-10T16:00:30,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00245.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Albert Street,Buildings,Hebden Bridge,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/8a0f796fd82d5a3e984b144c163b4d68.jpg,"Still Image","Peter Robertshaw collection
",1,0
11605,https://penninehorizons.org/items/show/11605,"Albert Street, Hebden Bridge. - PER00254","Albert Street, Buildings, Hebden Bridge, Places, Retail, Shop, Shops, Street Names","Former Video/DVD rental shop.","Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-07-10T16:07:24,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00254.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albert Street,Buildings,Hebden Bridge,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/9aa2434a2c1eca3115ad662b2348c2ca.jpg,"Still Image","Peter Robertshaw collection
",1,0
11609,https://penninehorizons.org/items/show/11609,"Albert Street, Hebden Bridge. - PER00258","Albert Street, Buildings, Carlton Building, Hebden Bridge, Places, Retail, Shop, Shops, Street Names","Harold Crabtree's dress shop on the ground floor of the Carlton Building. Now (2016) a bathroom shop.","Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-08-13T09:10:18,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00258.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Albert Street,Buildings,Carlton Building,Hebden Bridge,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/607b395e06ead2027c530a77ce68f0ac.jpg,"Still Image","Peter Robertshaw collection
",1,0
11469,https://penninehorizons.org/items/show/11469,"Anthony Turner, Estate Agent, Bridge Gate,  Hebden Bridge. - PER00117","Bridge Gate, Buildings, Bunting, Estate Agents, Hebden Bridge, Places, Retail, Shop, Shops, Street Names","This section of Bridge Gate is now pedestrianised.","Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-07-01T14:59:46,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00117.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Gate,Buildings,Bunting,Estate Agents,Hebden Bridge,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/a3970ab86968dc6c05b4862c1f6ed876.jpg,"Still Image","Peter Robertshaw collection
",1,0
11470,https://penninehorizons.org/items/show/11470,"Anthony Turner, Estate Agent, Bridge Gate,  Hebden Bridge. - PER00118","Bridge Gate, Buildings, Bunting, Estate Agents, Hebden Bridge, Places, Retail, Shop, Shops, Street Names","This section of Bridge Gate is now pedestrianised.","Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-07-01T15:00:24,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00118.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Gate,Buildings,Bunting,Estate Agents,Hebden Bridge,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/e34c17310c148331db3b6355d4bd07aa.jpg,"Still Image","Peter Robertshaw collection
",1,0
11480,https://penninehorizons.org/items/show/11480,"Antique Shop, New Road, Hebden Bridge. - PER00129","Antiques, Buildings, Hebden Bridge, New Road, Places, Retail, Shop, Shops, Street Names","Now a milk bar","Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-07-01T15:15:07,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00129.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Antiques,Buildings,Hebden Bridge,New Road,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/470b55f419c0759ab942897a72e5c44b.jpg,"Still Image","Peter Robertshaw collection
",1,0
11482,https://penninehorizons.org/items/show/11482,"Antique Shop, New Road, Hebden Bridge. - PER00131","Antiques, Buildings, Hebden Bridge, New Road, Places, Retail, Shop, Shops, Street Names","Now a milk bar.","Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-07-01T15:17:19,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00131.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Antiques,Buildings,Hebden Bridge,New Road,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/b8fcb633f60574762eead347db469cd4.jpg,"Still Image","Peter Robertshaw collection
",1,0
11516,https://penninehorizons.org/items/show/11516,"Art of Gardening, Market Street, Hebden Bridge - PER00165","Buildings, Hebden Bridge, Market Street, Places, Retail, Shop, Shops, Street Names",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-06-23T16:00:19,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00165.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hebden Bridge,Market Street,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/a3970414aa2b03008146bdaa0a7898c8.jpg,"Still Image","Peter Robertshaw collection
",1,0
11518,https://penninehorizons.org/items/show/11518,"Art of Gardening, Market Street, Hebden Bridge - PER00167","Buildings, Hebden Bridge, Market Street, Places, Retail, Shop, Shops, Street Names",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-06-23T16:00:56,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00167.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Hebden Bridge,Market Street,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/fa7673e5a3e04d01aaad6a74ab8cb7de.jpg,"Still Image","Peter Robertshaw collection
",1,0
5599,https://penninehorizons.org/items/show/5599,"Ashley House, Hangingroyd Lane, Hebden Bridge, 1964 - HBC00653 ","Hangingroyd Lane, Hebden Bridge, Linden Road, Street Names","Situated on the corner of Hangingroyd Lane and Linden Road, the former Electricity Board offices later became a care home and is ndow (2016) Angeldale Guest House.","C.L. Shaw","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00653.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Hangingroyd Lane,Hebden Bridge,Linden Road,Street Names",https://penninehorizons.org/files/original/a4bf61bef7f56dee8925569d7526c691.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
22964,https://penninehorizons.org/items/show/22964,"Aspinall Street, Mytholmroyd - DEF00144","Aspinall Street, Mytholmroyd, Places, Street Names, Ted Hughes","The boyhood home of Ted Hughes, Poet Laureate from 1984 until his death in 1998.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00144.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aspinall Street,Mytholmroyd,Places,Street Names,Ted Hughes",https://penninehorizons.org/files/original/9c39b9824a8d7bf4e69d2972d865ec56.jpg,"Still Image","David Fletcher collection",1,0
3800,https://penninehorizons.org/items/show/3800,"Astins Mill from Scout, Hebden Bridge - EEH00121","Colour, Hebden Bridge, Mill, Places, Street Names, Valley Road",,"Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T10:32:59,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00121.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Hebden Bridge,Mill,Street Names,Valley Road",https://penninehorizons.org/files/original/580f5d0e3ed988bc75e74f23c36a7de5.jpg,"Still Image","Eddie Haworth collection",1,0
6297,https://penninehorizons.org/items/show/6297,"Back Bridge Gate, Hebden Bridge - HLS00426","Bridge Gate, Buildings, Hebden Bridge, Mill, Mills, Places, Street Names","The building in the centre of the picture is the rear of the shops fronting onto Bridge Gate that were demolished, the space is now occupied by a car park. The foreground is the river wall.",,,,"No date yet","Ref: 033Yellow Lir & Sci033Yellow Lit & Sci - BT124.","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00426.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Gate,Buildings,Hebden Bridge,Mill,Mills,Street Names",https://penninehorizons.org/files/original/f51ece3d102f2aec176b917b7e66cd0d.jpg,"Still Image","Hebden Bridge Local History Society",1,0
