﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
32973,https://penninehorizons.org/items/show/32973,"Mons Mill, Todmorden - TAS00958","Building, Buildings, Chimney, Chimneys, Mill, Mills, Mons_Mill, Stoodley Pike, Todmorden","Looking from Todmorden Edge above Centre Vale Park",,,"Pennine Horizons Digital Archive",2014-11-13T20:16:50,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00958.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Chimney,Chimneys,Mill,Mills,Mons_Mill,Stoodley Pike,Todmorden",https://penninehorizons.org/files/original/b458304159ba967c7157f055f1db9085.jpg,"Still Image","Todmorden Mills",1,0
32972,https://penninehorizons.org/items/show/32972,"Mons Mill, Todmorden - TAS00957","Building, Buildings, Chimney, Chimneys, Mill, Mills, Mons_Mill, Todmorden",,,,"Pennine Horizons Digital Archive",2014-11-13T20:16:38,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00957.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Chimney,Chimneys,Mill,Mills,Mons_Mill,Todmorden",https://penninehorizons.org/files/original/d9afb6998371fbdf9301b97288692ce3.jpg,"Still Image","Todmorden Mills",1,0
32971,https://penninehorizons.org/items/show/32971,"Lumbutts Mill, Todmorden - TAS00956","Lumbutts, Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-11-13T20:16:05,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00956.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lumbutts,Mills,Todmorden",https://penninehorizons.org/files/original/ce0586e8668065a24cf56928f41ffa1a.jpg,"Still Image","Todmorden Mills",1,0
32970,https://penninehorizons.org/items/show/32970,"Waterstalls Mill - TAS00955","Derelict, Mills, Todmorden, Waterstalls","Rented by Fielden Bros",,,"Pennine Horizons Digital Archive",2014-11-13T20:15:57,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00955.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict,Mills,Todmorden,Waterstalls",https://penninehorizons.org/files/original/ed70399da476c1e11de5aa58d4fcdea1.jpg,"Still Image","Todmorden Mills",1,0
32969,https://penninehorizons.org/items/show/32969,"Waterstalls Mill - TAS00954","Derelict, Mills, Todmorden, Waterstalls","Rented by Fielden Bros",,,"Pennine Horizons Digital Archive",2014-11-13T20:15:49,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00954.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict,Mills,Todmorden,Waterstalls",https://penninehorizons.org/files/original/e8aa0c17939fb7776a5d89f54d6f6822.jpg,"Still Image","Todmorden Mills",1,0
32968,https://penninehorizons.org/items/show/32968,"Wilson Brothers Mills, Cornholme, Todmorden - TAS00953","Bobbin Mill, Building, Buildings, Cornholme, Mill, Mills, Places, Todmorden, Wilson Bros",,,,"Pennine Horizons Digital Archive",2014-10-05T20:21:43,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00953.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bobbin Mill,Building,Buildings,Cornholme,Mill,Mills,Places,Todmorden,Wilson Bros",https://penninehorizons.org/files/original/ab0ebe4bcda7a8e93258e19e549afc2f.jpg,"Still Image","Todmorden Mills",1,0
32967,https://penninehorizons.org/items/show/32967,"Wilson Brothers Mills, Cornholme, Todmorden - TAS00952","Bobbin Mill, Building, Buildings, Cornholme, Mill, Mills, Places, Todmorden, Wilson Bros",,,,"Pennine Horizons Digital Archive",2014-10-05T20:21:35,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00952.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bobbin Mill,Building,Buildings,Cornholme,Mill,Mills,Places,Todmorden,Wilson Bros",https://penninehorizons.org/files/original/dd589df1d04a3df68d59d52451f3162a.jpg,"Still Image","Todmorden Mills",1,0
32966,https://penninehorizons.org/items/show/32966,"Wilson Brothers Mills, Cornholme, Todmorden - TAS00951","Bobbin Mill, Building, Buildings, Cornholme, Mill, Mills, Places, Todmorden, Wilson Bros",,,,"Pennine Horizons Digital Archive",2014-10-05T20:21:04,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00951.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bobbin Mill,Building,Buildings,Cornholme,Mill,Mills,Places,Todmorden,Wilson Bros",https://penninehorizons.org/files/original/b47de8caf230659c133759eb069c9acd.jpg,"Still Image","Todmorden Mills",1,0
32963,https://penninehorizons.org/items/show/32963,"Pudsey Bobbin Mill, Cornholme, Todmorden = TAS00948","Bobbin Mill, Building, Buildings, Cornholme, Mill, Mills, Places, Todmorden, Wilson Bros",,,,"Pennine Horizons Digital Archive",2014-10-05T20:20:42,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00948.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bobbin Mill,Building,Buildings,Cornholme,Mill,Mills,Places,Todmorden,Wilson Bros",https://penninehorizons.org/files/original/b6ffeb96fa42aa39d63d895ebe72af71.jpg,"Still Image","Todmorden Mills",1,0
32962,https://penninehorizons.org/items/show/32962,"Hough Stone Cottage and Bobbin Mill - TAS00947","Bobbin Mill, Building, Buildings, Mill, Mills, Todmorden, Wilson Bros",,,,"Pennine Horizons Digital Archive",2014-10-05T20:20:34,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00947.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bobbin Mill,Building,Buildings,Mill,Mills,Todmorden,Wilson Bros",https://penninehorizons.org/files/original/362bf867d32bc5c8a71ce18305d4c3fc.jpg,"Still Image","Todmorden Mills",1,0
32961,https://penninehorizons.org/items/show/32961,"Hough Stone Cottage and Bobbin Mill - TAS00946","Bobbin Mill, Building, Buildings, Houses, Mill, Mills, Todmorden, Wilson Bros",,,,"Pennine Horizons Digital Archive",2014-10-05T20:20:26,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00946.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bobbin Mill,Building,Buildings,Houses,Mill,Mills,Todmorden,Wilson Bros",https://penninehorizons.org/files/original/ad7d786510a88f896dd57efc21c2b590.jpg,"Still Image","Todmorden Mills",1,0
32958,https://penninehorizons.org/items/show/32958,"Ruins of Folly Mill 1924 - TAS00943","Building, Buildings, Demolition, Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T19:29,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00943.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Demolition,Mills,Todmorden",https://penninehorizons.org/files/original/e8076e40d31aadd91caa1009da49fa98.jpg,"Still Image","Todmorden Mills",1,0
32957,https://penninehorizons.org/items/show/32957,"Demolition of Adamroyd Mill - TAS00942","Building, Buildings, Demolition, Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T19:28:48,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00942.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Demolition,Mills,Todmorden",https://penninehorizons.org/files/original/aa8d6bc76174678fcc56e86b5c51adbb.jpg,"Still Image","Todmorden Mills",1,0
32956,https://penninehorizons.org/items/show/32956,"Demolition of Adamroyd Mill - TAS00941","Building, Buildings, Demolition, Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T19:28:40,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00941.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Demolition,Mills,Todmorden",https://penninehorizons.org/files/original/8c9fdaf882b26c00d7fdd0f0f2a6042d.jpg,"Still Image","Todmorden Mills",1,0
32955,https://penninehorizons.org/items/show/32955,"Demolition of Adamroyd Mill - TAS00940","Building, Buildings, Demolition, Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T19:28:32,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00940.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Demolition,Mills,Todmorden",https://penninehorizons.org/files/original/b915298baf61872d9269d2b3d473c2ae.jpg,"Still Image","Todmorden Mills",1,0
32954,https://penninehorizons.org/items/show/32954,"Demolition of Adamroyd Mill - TAS00939","Building, Buildings, Demolition, Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T19:28:23,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00939.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Demolition,Mills,Todmorden",https://penninehorizons.org/files/original/b2f41865cd789bb0149495345162fbf6.jpg,"Still Image","Todmorden Mills",1,0
32953,https://penninehorizons.org/items/show/32953,"Demolition of Adamroyd Mill - TAS00938","Building, Buildings, Demolition, Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T19:28:15,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00938.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Demolition,Mills,Todmorden",https://penninehorizons.org/files/original/5e157e1c4e1b3046815833a91b274949.jpg,"Still Image","Todmorden Mills",1,0
32952,https://penninehorizons.org/items/show/32952,"Demolition of Adamroyd Mill - TAS00937","Building, Buildings, Demolition, Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T19:28:07,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00937.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Demolition,Mills,Todmorden",https://penninehorizons.org/files/original/203f167d36deca5dd85dd3f14bcca375.jpg,"Still Image","Todmorden Mills",1,0
32951,https://penninehorizons.org/items/show/32951,"Demolition of Adamroyd Mill - TAS00936","Building, Buildings, Demolition, Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T19:27:58,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00936.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Demolition,Mills,Todmorden",https://penninehorizons.org/files/original/1dd63afbab8f111aef67663afd8ced02.jpg,"Still Image","Todmorden Mills",1,0
32950,https://penninehorizons.org/items/show/32950,"Demolition of Adamroyd Mill - TAS00935","Building, Buildings, Demolition, Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T19:27:50,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00935.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Demolition,Mills,Todmorden",https://penninehorizons.org/files/original/d913e5028fa9ed3e40140096d6de484e.jpg,"Still Image","Todmorden Mills",1,0
32949,https://penninehorizons.org/items/show/32949,"Demolition of Adamroyd Mill  - TAS00934","Building, Buildings, Demolition, Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T19:27:41,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00934.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Demolition,Mills,Todmorden",https://penninehorizons.org/files/original/c74f16f8c1a614e537205c86ceb2e133.jpg,"Still Image","Todmorden Mills",1,0
32948,https://penninehorizons.org/items/show/32948,"Demolition of Adamroyd Mill - TAS00933","Building, Buildings, Demolition, Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T19:27:32,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00933.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Demolition,Mills,Todmorden",https://penninehorizons.org/files/original/61f094e9d6ed4dddffc665493ac4cead.jpg,"Still Image","Todmorden Mills",1,0
32947,https://penninehorizons.org/items/show/32947,"Demolition of Ridgefoot Mill ( Ormerod's) 1930's - TAS00932","Building, Buildings, Demolition, Health Centre, Mills, Todmorden","The Abraham Ormerod Medical Centre was constructed on this site.",,,"Pennine Horizons Digital Archive",2014-10-05T19:27:18,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00932.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Demolition,Health Centre,Mills,Todmorden",https://penninehorizons.org/files/original/789d3ea737afe462b4dc94d060f006f0.jpg,"Still Image","Todmorden Mills",1,0
32946,https://penninehorizons.org/items/show/32946,"Demolition of Ridgefoot Mill ( Ormerod's) 1930's - TAS00931","Building, Buildings, Demolition, Health Centre, Mills, Todmorden","The Abraham Ormerod Medical Centre was constructed on this site.",,,"Pennine Horizons Digital Archive",2014-10-05T19:27:11,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00931.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Demolition,Health Centre,Mills,Todmorden",https://penninehorizons.org/files/original/c3ce06ee4c6fa8f0bcf25e351c31ca21.jpg,"Still Image","Todmorden Mills",1,0
32945,https://penninehorizons.org/items/show/32945,"Demolition of Ridgefoot Mill ( Ormerod's) 1930's - TAS00930","Building, Buildings, Demolition, Health Centre, Mills, Todmorden","The Abraham Ormerod Medical Centre was constructed on this site.",,,"Pennine Horizons Digital Archive",2014-10-05T19:27:02,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00930.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Demolition,Health Centre,Mills,Todmorden",https://penninehorizons.org/files/original/e48c1564c74f9b8e440e7ea6a5d0d6b0.jpg,"Still Image","Todmorden Mills",1,0
