﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
4556,https://penninehorizons.org/items/show/4556,"New Laithe Farm - Walshaw - DMC00284","Agriculture, Cattle, Farm, Farm house, Farmhouse, Farms, Feature, Forest, Landscape, Paths & Tracks, Woodland, Woodlands, Woods, laithe",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2010-08-02T17:18:26+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00284.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Cattle,Farm,Farm house,Farmhouse,Farms,Feature,Forest,laithe,Landscape,Paths & Tracks,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/95e9d41fa6a028c2ae2089e060ba0911.jpg,"Still Image","David's Own Pictures",1,0
3922,https://penninehorizons.org/items/show/3922,"Higher Slater Ing, Heptonstall - EWW00129","Agriculture, Architecture, Farm, Farm house, Farmhouse, Farming, Farms, Landscape",,"Edward Watson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Edward Watson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EWW00129.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Architecture,Farm,Farm house,Farmhouse,Farming,Farms,Landscape",https://penninehorizons.org/files/original/f6408077abec83c35d270b952c43195d.jpg,"Still Image","Edward Watson collection",1,0
3921,https://penninehorizons.org/items/show/3921,"lower East Lee, Todmorden - EWW00128","Agricultural buildings, Architecture, Farm, Farm house, Farmhouse, ",,"Edward Watson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Edward Watson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EWW00128.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Architecture,Farm,Farm house,Farmhouse,Todmorden",https://penninehorizons.org/files/original/2f64b370e9ca4bf34075df3b4e634094.jpg,"Still Image","Edward Watson collection",1,0
3920,https://penninehorizons.org/items/show/3920,"High Hurst Farm, Wadsworth - EWW00127","Agriculture, Architecture, Farm, Farm house, Farmhouse, Farming, Farms, Landscape",,"Edward Watson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Edward Watson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EWW00127.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Architecture,Farm,Farm house,Farmhouse,High Hirst,Landscape,Wadsworth",https://penninehorizons.org/files/original/c690b162aba475da3a39bc48817c1d0d.jpg,"Still Image","Edward Watson collection",1,0
3918,https://penninehorizons.org/items/show/3918,"Broadbottom Farm, Mytholmroyd - EWW00125","Agricultural buildings, Agriculture, Architecture, Broadbottom Farm, Farm, Farm house, Farmhouse, Farms","The aisled halls of the Halifax region form a unique group within the north of England.  Dating from the 14th century they are evidence of the prosperity of the medieval yeoman clothier who wished to demonstrate his wealth by building a large ‘open-hall’ house.  Few survive unaltered today, which makes Broad Bottom very rare and important.  Here we see the large king-post roof truss carried on tall posts which stand on padstones.  The fire area has the remnants of the original inglenook with its side screen; the present stone fireplace is an 18th century improvement.  Large rafters supported by purlins lend support to the heavy ‘thackstones’ – roof-slates pegged onto riven-oak laths.

At the opposite end are the remains of the ‘dais’, a raised platform to add status to the people who sat at table.  To either side of the heavily framed wall were doorways into the ‘solar’, the private apartment in a cross-wing.   Set against the massive plank-and-muntin panelling would have been the ‘high-table’ with a coved canopy above.  Only the moulded rail survives, which acted as a springboard to the curving struts.  (A canopy saved from Whitehall, Ovenden, is in the Bankfield Museum, Halifax.)  Above the rail is a series of closely-set vertical studs with wattle-and-daub infilling.  The roof at this end is carried by a king-post truss with two braces on each side of the post: such an ‘A’ strut truss is also seen on the front gables at Shibden Hall.

Text from: Calderdale Architecture and History.","Edward Watson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Edward Watson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EWW00125.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Architecture,Broadbottom Farm,Farm,Farm house,Farmhouse,Farms",https://penninehorizons.org/files/original/ed2dcb9dae4f3910cdb81eb97cc7cf44.jpg,"Still Image","Edward Watson collection",1,0
3678,https://penninehorizons.org/items/show/3678,"On the Calderdale Way - DTA00328","Agriculture, Farm, Farm house, Farmhouse, Farming, Farms, Sheep, Snow","Can anyone identify where?","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00328.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Farm,Farm house,Farmhouse,Farming,Farms,Sheep,Snow",https://penninehorizons.org/files/original/7c6eb0358940e1afa71ed044803afc3d.jpg,"Still Image","Donald Taylor collection",1,0
3677,https://penninehorizons.org/items/show/3677,"Upper Calderdale - DTA00327","Agriculture, Farm, Farm house, Farmhouse, Farming, Farms, Moorland, Upper Calder Valley","Upper Calderdale, clearly showing the Anglo-Saxon farming land on both sides of the Calder gorge","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00327.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Farm,Farm house,Farmhouse,Farming,Farms,Moorland,Upper Calder Valley",https://penninehorizons.org/files/original/f6f5c34a20ab94517113f56c854aa2a8.jpg,"Still Image","Donald Taylor collection",1,0
3666,https://penninehorizons.org/items/show/3666,"No title - DTA00316","Farm, Farm house, Farmhouse, Farming, Farms",,"Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00316.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farm,Farm house,Farmhouse,Farming,Farms",https://penninehorizons.org/files/original/2a9073465a201c3771cfd67df54c0ca5.jpg,"Still Image","Donald Taylor collection",1,0
3663,https://penninehorizons.org/items/show/3663,"Looking Towards slater Ing, Heptonstall - DTA00313","Farm, Farmhouse, Farming, Farm cart, Paths & tracks",,"Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00313.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farm,Farmhouse",https://penninehorizons.org/files/original/3a988602cce39014e7bb17e8dfa7d806.jpg,"Still Image","Donald Taylor collection",1,0
3639,https://penninehorizons.org/items/show/3639,"Broadbottom Farm - DTA00289","Broadbottom Farm, Farm, Farm house, Farmhouse, Farms",,"Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00289.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadbottom Farm,Farm,Farm house,Farmhouse,Farms",https://penninehorizons.org/files/original/771adfbce087d09fb60c841df8d6e50f.jpg,"Still Image","Donald Taylor collection",1,0
3629,https://penninehorizons.org/items/show/3629,"View of Stoodley Pike - DTA00279","Agriculture, Cows, Farm, Farm house, Farmhouse, Farming, Farms, Stoodley Pike",,"Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00279.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Cows,Farm,Farm house,Farmhouse,Farming,Farms,Stoodley Pike",https://penninehorizons.org/files/original/6c136e8f5882dc7637e729a4b0911c1d.jpg,"Still Image","Donald Taylor collection",1,0
3624,https://penninehorizons.org/items/show/3624,"Bent Head Farm and Barn from Widdop Road - DTA00274","Farm, Farm house, Farmhouse, Farms, Landscape, Snow, Widdop Road",,"Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00274.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farm,Farm house,Farmhouse,Farms,Landscape,Snow,Widdop Road",https://penninehorizons.org/files/original/dcdbf06028c499d17099e8e3b678c782.jpg,"Still Image","Donald Taylor collection",1,0
3599,https://penninehorizons.org/items/show/3599,"Unknown - DTA00249","Animals, Farm, Farm house, Farmhouse, Farming, Farms, Rochdale Canal",,"Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00249.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Farm,Farm house,Farmhouse,Farming,Farms,Rochdale Canal",https://penninehorizons.org/files/original/490f6a656f774bb7da5b1716e455f4f0.jpg,"Still Image","Donald Taylor collection",1,0
3598,https://penninehorizons.org/items/show/3598,"Looking up the Crimsworth Valley - DTA00248","Buildings, Crimsworth, Crimsworth Dean, Crimsworth Dene, Crimsworth Dean, Farm, Farm house, Farmhouse, Farms, Feature, Forest, Hall, Hardcastle Crags, Hollin Hall, Landscape, Paths & Tracks, Places, Woodland, Woodlands, Woods","Hollin Hall farm can be seen on the left","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00248.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Crimsworth,Crimsworth Dean,Crimsworth Dene,Farm,Farm house,Farmhouse,Farms,Feature,Forest,Hall,Hardcastle Crags,Hollin Hall,Landscape,Paths & Tracks,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/696c968d8f21fea7bdfe826e50d0b73b.jpg,"Still Image","Donald Taylor collection",1,0
3595,https://penninehorizons.org/items/show/3595,"Rough Farm and Foster Clough, Midgley - DTA00245","Agriculture, Agriculture, Farm, Farm house, Farmhouse, Farms, Midgley, Places",,"Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00245.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Farm,Farm house,Farmhouse,Farms,Midgley",https://penninehorizons.org/files/original/1abcade0691c81f9f9f17c81ea4e6034.jpg,"Still Image","Donald Taylor collection",1,0
3559,https://penninehorizons.org/items/show/3559,"Fields Farm at Slack Bottom and the Colden Valley - DTA00209","Farm, Farm house, Farmhouse, Farming, Farms, Places, Slack, Slack Bottom","Looking up the Colden Valley, probably taken near the top of Lumb Bank. Fields Farm at Slack Bottom is in the foreground, beyond is Pikestone Bank.","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00209.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farm,Farm house,Farmhouse,Farming,Farms,Slack,Slack Bottom",https://penninehorizons.org/files/original/10206dd3232b1f4fbf68676901328904.jpg,"Still Image","Donald Taylor collection",1,0
3372,https://penninehorizons.org/items/show/3372,"Horodiddle Farm, Walshaw, Hebden Bridge - DAH00150","Aerial View, Agricultural buildings, Agriculture, Farm, Farm House, Farm house, Farmhouse, Farms, Walshaw","This was Lord Savile's gamekeeper's house.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Dianne Harwood","PHDA - Dianne Harwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DAH00150.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Agriculture,Farm,Farm house,Farmhouse,Farms,Walshaw",https://penninehorizons.org/files/original/1671dc34a765cb4cfef03e86e8aa71cf.jpg,"Still Image","Dianne Harwood collection",1,0
1904,https://penninehorizons.org/items/show/1904,"Prince at Old Edge Farm, Colden, c1969 - PAK00486","Cobbles, Colden, Farm, Horse and cart, Agricultural building","The working horse was a main stay of a farm in the past, and this old fellow was kind, gentle and reliable.","Ann Kilbey","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,,"PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00486.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Agricultural building,Cobbles,Colden,Farm,Horse and cart,Old Edge",https://penninehorizons.org/files/original/a094532a08e2fc1b174a1ba3c2100038.jpg,"Still Image","Ann Kilbey Collection",1,0
346,https://penninehorizons.org/items/show/346,"Brownhill and Tincell, Midgley - ANP00134","Agricultural buildings, Agriculture, Midgley, Places","Brownhill and Tincell off Thorney Lane, Midgeley","Ann Peters","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,"Ann Peters Collection","PHDA - Ann Peters Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ANP00134.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Farm,Farmhouse,Midgley",https://penninehorizons.org/files/original/15e9953c3ba1c9f0b9e79470654e138b.jpg,"Still Image","Ann Peters collection",1,0
326,https://penninehorizons.org/items/show/326,"Brownhill Farm, Moor Edge, Midgley. - ANP00114","Agricultural buildings, Agriculture, Midgley, Places",,"Ann Peters","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,"Ann Peters Collection","PHDA - Ann Peters Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ANP00114.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Farm,Farmhouse,Midgley",https://penninehorizons.org/files/original/092b110489edc45bb7c99ef08909f450.jpg,"Still Image","Ann Peters collection",1,0
194,https://penninehorizons.org/items/show/194,"The Old Hall at Broadbottom - AGW00113","Agriculture, Broadbottom Farm, Farm, Farm house, Farmhouse, Farms","A rare and important example of an aisled timber-framed open hall dating to 1464 and encased in stone in late 16th century. The Hall was probably built for the Draper family, who were cloth merchants. The estate is typical of the post-medieval economy of the Calder valley combining small-scale farming with textile production. Source: Historic England

The aisled halls of the Halifax region form a unique group within the north of England.  Dating from the 14th century they are evidence of the prosperity of the medieval yeoman clothier who wished to demonstrate his wealth by building a large ‘open-hall’ house.  Few survive unaltered today, which makes Broad Bottom very rare and important.  Here we see the large king-post roof truss carried on tall posts which stand on padstones.  The fire area has the remnants of the original inglenook with its side screen; the present stone fireplace is an 18th century improvement.  Large rafters supported by purlins lend support to the heavy ‘thackstones’ – roof-slates pegged onto riven-oak laths.

At the opposite end are the remains of the ‘dais’, a raised platform to add status to the people who sat at table.  To either side of the heavily framed wall were doorways into the ‘solar’, the private apartment in a cross-wing.   Set against the massive plank-and-muntin panelling would have been the ‘high-table’ with a coved canopy above.  Only the moulded rail survives, which acted as a springboard to the curving struts.  (A canopy saved from Whitehall, Ovenden, is in the Bankfield Museum, Halifax.)  Above the rail is a series of closely-set vertical studs with wattle-and-daub infilling.  The roof at this end is carried by a king-post truss with two braces on each side of the post: such an ‘A’ strut truss is also seen on the front gables at Shibden Hall.

Text from: Calderdale Architecture and History.","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive","2005-11-19T15:29:20Z , 2000s","Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00113.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Broadbottom Farm,Derelict,Derelict building,Farm,Farm house,Farmhouse,Farms,Mytholmroyd",https://penninehorizons.org/files/original/203819c7dc5feeb8c642e86feb9ee751.jpg,"Still Image","Alan Greenwood Collection",1,0
