﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
10617,https://penninehorizons.org/items/show/10617,"Lord Bros. - MOT00308","Boiler, Engineering, People, People at Work","Group photograph taken in the foundry area at Lord Bros., later occupied by Kinghorns.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00308.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boiler,Engineering,People,People at Work",https://penninehorizons.org/files/original/79e1b8fa6517dc4b525a5b038a808454.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10618,https://penninehorizons.org/items/show/10618,"Lord Bros. - MOT00309","Engineering, Group, People, People at Work","Group photographs taken in the foundry area at Lord Bros., later occupied by Kinghorns.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00309.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Engineering,Group,People,People at Work",https://penninehorizons.org/files/original/44457ba1e895084a7882474523a67c4b.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10619,https://penninehorizons.org/items/show/10619,"Lord Bros. - MOT00310","Boiler, Buildings, Engineering, Interior, Mill, Mills, People, People at Work","Photograph taken in the foundry area at Lord Bros., later occupied by Kinghorns.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00310.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boiler,Buildings,Engineering,Interior,Mill,Mills,People,People at Work",https://penninehorizons.org/files/original/f6448034ebe6141233968b785577657a.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10620,https://penninehorizons.org/items/show/10620,"Lord Bros. - MOT00311","Buildings, Engineering, Mill, Mills, People, People at Work","Group photograph taken in the foundry area at Lord Bros., later occupied by Kinghorns.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00311.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Engineering,Mill,Mills,People,People at Work",https://penninehorizons.org/files/original/c8315ff03f29c4fcb7e36ac67cd449ba.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10621,https://penninehorizons.org/items/show/10621,"Lord Bros. - MOT00312","Buildings, Engineering, Group, Interior, Mill, Mills, People, People at Work","Group photograph taken in the foundry area at Lord Bros., later occupied by Kinghorns.",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00312.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Engineering,Group,Interior,Mill,Mills,People,People at Work",https://penninehorizons.org/files/original/fe70a40d23ac5dd63eaa8c4c3f3ce77f.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10622,https://penninehorizons.org/items/show/10622,"Lord Bros. - MOT00313","Buildings, Engineering, Group, Interior, Mill, Mills, People, People at Work","Group photograph taken in the foundry area at Lord Bros., later occupied by Kinghorns.",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00313.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Engineering,Group,Interior,Mill,Mills,People,People at Work",https://penninehorizons.org/files/original/8614565b89e9af3baaf1f5f22f7e4f7a.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10611,https://penninehorizons.org/items/show/10611,"Lord Bros. Advertisement - MOT00302","Advertisement, Engineering",,,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00302.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Advertisement,Advertisement,Engineering",https://penninehorizons.org/files/original/b4230dba94ecc7f7acd5532055dd8735.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10609,https://penninehorizons.org/items/show/10609,"Lord Bros. Engineering Workshop - MOT00299","Buildings, Engineering, Interior, Machinery, Mill, Mills, People, People at Work","A view across the engineering workshop.
This photograph shows three Earnshaw brothers, all of whom worked in engineering since leaving school. John and Edgar were killed in the First World War.  William, the eldest (shown on the extreme left), taught the female workforce how to make shells during the war.",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00299.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Engineering,Interior,Machinery,Mill,Mills,People,People at Work",https://penninehorizons.org/files/original/dbcb0a8a641e167438967160c83f8374.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10601,https://penninehorizons.org/items/show/10601,"Machinery Advertisement - MOT00104","Advertisement, Engineering, Machinery, Places, Todmorden","William Mitchell;, Todmorden, catalogue advertisement.",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00104.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Advertisement,Advertisement,Engineering,Machinery,Todmorden",https://penninehorizons.org/files/original/10d5153fa4685a0e5ea1ff7e3d54a7e3.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10602,https://penninehorizons.org/items/show/10602,"Machinery Advertisement - MOT00105","Advertisement, Engineering, Machinery, Places, Todmorden","Thwaite and Dobson, Cinderhill Mill, Castle Street, Todmorden - advertisement.",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00105.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Advertisement,Advertisement,Engineering,Machinery,Todmorden",https://penninehorizons.org/files/original/ce79d5aeb77e472f939b25aa37116f9f.jpg,"Still Image","The Making of Todmorden exhibition",1,0
