﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
29478,https://penninehorizons.org/items/show/29478,"Waterworks Committee visit to Gorple Reservoirs & Filter Plant - MOS00104","Gorple, Reservoir, Reservoirs","27th Aug, 1938. Fred Barker, Bottomley (surveyor), Fred Hodgson, G.W. Sutcliffe, Milton Sunderland, G.H. Walton, Tom Sunderland (Treasurer) Arthur Sutcliffe.",,,,,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive",,"English (U.K.)","Documentary photograph",MOS00104.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gorple,Reservoir,Reservoirs",https://penninehorizons.org/files/original/c0295932699c58aa1a39784f9ffe2640.jpg,"Still Image","Molly Sunderland Collection",1,0
25465,https://penninehorizons.org/items/show/25465,"Visit to Gorple Reservoir - HCC00306","Councillors, Gorple, Group, People, Reservoir, Reservoirs","Halifax Cororation Waterworks visit by memebers and officals of Hebden Bridge UDC. 2nd July 1929. Loaned for scanning by Hebden Royd Town Council",Unknown,"Hebden Royd Town Council","Pennine Horizons Digital Archive","1929, 1920s","Hebden Royd Town Council","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Councillors,Gorple,Group,People,Reservoir,Reservoirs",https://penninehorizons.org/files/original/bc6c9e01e5d2ee51dc5c3954f0a43837.jpg,"Still Image","Community collection",1,0
31109,https://penninehorizons.org/items/show/31109,"The Old Road Bridge at Baitings, 1995 - DAH00187","Baitings, Bridge, Drought, Reservoir, Reservoirs",,,"Dianne Harwood","Pennine Horizons Digital Archive",,,"PHDA - Dianne Harwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DAH00187.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baitings,Bridge,Drought,Reservoir,Reservoirs",https://penninehorizons.org/files/original/949e25f63d6ae9978f7cd611fd657ede.jpg,"Still Image","Dianne Harwood collection",1,0
31691,https://penninehorizons.org/items/show/31691,"The Former New Inn, Baitings - MCH00265","Baitings, New Bank, Reservoir, Reservoirs","The inn was closed in June 2000 and was converted to a private dwelling.",,"Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00265.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baitings,New Bank,Reservoir,Reservoirs",https://penninehorizons.org/files/original/e9b66f75d5408c3f4a4cf35856cfaa95.jpg,"Still Image","Mick Chatham Collection
",1,0
3381,https://penninehorizons.org/items/show/3381,"Reaps Cross with Gorple reservoir behind. 1995 - DAH00159","Colden, Feature, Gorple, Landscape, Places, Reaps Cross, Reservoir, Reservoirs, Stone, Stone Cross","Near the top end of the Colden Valley on a packhorse route to Hurstwood and Colne this medieval wayside cross stands in magnificent moorland above the Gorple reservoirs.  In the drought of 1976 the receding water revealed an ancient paved trackway, part of the original medieval causeway which can still be followed up to the broken cross which was repaired in 2002 by local residents.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Dianne Harwood","PHDA - Dianne Harwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DAH00159.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Feature,Gorple,Landscape,Reaps Cross,Reservoir,Reservoirs,Stone,Stone Cross",https://penninehorizons.org/files/original/2bd3a2f6750defbc44f09c690da3814c.jpg,"Still Image","Dianne Harwood collection",1,0
26460,https://penninehorizons.org/items/show/26460,"Ogden, Halifax - DPC00142","Halifax, Ogden, Postcard, Reservoir, Reservoirs",,Unknown,"Dave Pearson","Pennine Horizons Digital Archive","Postcard dated 1920","Dave Pearson","PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00142.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Ogden,Postcard,Reservoir,Reservoirs",https://penninehorizons.org/files/original/6d0e49a4b625ac6591cb768d98fbb127.jpg,"Still Image","Dave Pearson",1,0
26452,https://penninehorizons.org/items/show/26452,"Ogden, Halifax - DPC00134","Halifax, Ogden, Postcard, Reservoir, Reservoirs",,Valentine's,"Dave Pearson","Pennine Horizons Digital Archive","Postcard dated 1908","Dave Pearson","PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00134.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Ogden,Postcard,Reservoir,Reservoirs",https://penninehorizons.org/files/original/bb359402a622dcfef506b69a3d074d41.jpg,"Still Image","Dave Pearson",1,0
28736,https://penninehorizons.org/items/show/28736,"Ogden Reservoir, Halifax - DPC00359","Halifax, Ogden, Reservoir, Reservoirs, landscape.","Postcard dated 1910.",,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00359.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,landscape.,Ogden,Reservoir,Reservoirs",https://penninehorizons.org/files/original/82a6f04974c85171b36b031d81da7c80.jpg,"Still Image","Dave Pearson",1,0
31687,https://penninehorizons.org/items/show/31687,"New Inn, Baitings - MCH00261","Baitings, New Inn, Reservoir, Reservoirs","The inn, close to Baitings Reservoir, closed in June 2000, this photo was taken soon after that. The property is now a private dwelling.",,"Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00261.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baitings,New Inn,Reservoir,Reservoirs",https://penninehorizons.org/files/original/2452f0e9134dcc53f48a88ad137e19f4.jpg,"Still Image","Mick Chatham Collection
",1,0
3387,https://penninehorizons.org/items/show/3387,"Gorple Top Reservoir during drought, 6th August 1995 - DAH00165","Drought, Gorple, Reservoir, Reservoirs",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Dianne Harwood","PHDA - Dianne Harwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DAH00165.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drought,Gorple,Reservoir,Reservoirs",https://penninehorizons.org/files/original/bddd5dcd62748615554392f9d8de278b.jpg,"Still Image","Dianne Harwood collection",1,0
