﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
7793,https://penninehorizons.org/items/show/7793,"Friths Mill, Gauxholme, Todmorden – HPC00360","Buildings, Chimney, Chimneys, Friths Mill, Gauxholme, Mill, Mills, Places, Todmorden","NAME:  FRITHS MILL

LOCATION:  Gauxholme

REF:  CD22

GRID REF:  926 231

CLASSIFICATION:  A and B

CONDITION:  Part used/part demolished

APPROX DATE OF SITE AND BUILDINGS:  Site from late 18C

DESCRIPTION/HISTORY:  An early water powered site.  A mill was recorded here around 1795.  It was rebuilt c1834, and probably covered both sides of Bacup Road (Dulesgate).  A good example of an early-mid 19C mill building survives on the northern side.  A three storey (and attic) stone building of simple rectangular design, with a few later adjoined buildings.  Circular stone chimney on hillside above – probably original chimney.  Across the road was the main site of this mill, now mostly demolished and cleared.  It was substantially altered and extended in the 1870/80’s, and was a large cotton manufacturing concern.  Only the 120ft plus circular stone chimney and brick built shed remain.  Dam has been filled.

PRESENT USE AND POTENTIAL:  The early mill building is mostly used by an industrial firm, and is now known as St Aidans Works.  It looks in reasonable condition and as one of the earliest surviving industrial buildings in this district it could be worthy of listing.  The main site looks to have been demolished in recent years.  New houses have been erected on part of the site, but the rest is becoming unsightly.  The chimney remains a landmark.

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00360.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Chimneys,Friths Mill,Gauxholme,Mill,Mills,Todmorden",https://penninehorizons.org/files/original/797a81a7114650c55c9fa03233c304a4.jpg,"Still Image","Harry Pogson collection",1,0
7807,https://penninehorizons.org/items/show/7807,"Gauxholme and Dancroft Mills - HPC00374","Dancroft Mill, Gauxholme, Gauxholme Corn Mill, Places, Railway, Railway Viaduct, Railways, Todmorden","NAME:  GAUXHOLME CORN MILL

LOCATION: Gauxholme

REF:  CD24

GRID REF:  929 232

CLASSIFICATION:  C

CONDITION:  Semi-used

APPROX DATE OF SITE AND BUILDINGS:  From early 19C

DESCRIPTION/HISTORY:  Close to the confluence of Midgelden Clough with Walsden Water stood the ancient manorial corn mill.  The site still survives – now a small complex of mainly two storey buildings, including some early 19C stone built, later brick built ones, a small weaving shed and an early square stone chimney.  One possible 18C building on the site – may have originally been farmhouse/domestic building.  The site was converted from corn to textiles in the late 19C, and partially burned down in 1899.

PRESENT USE AND POTENTIAL:  Part of the site is still used for textile manufacture and by a builders’ merchants.  Some parts up for sale when visited.  Of interest as an historic mill site with a good example of an early chimney and mill buildings, although some of the latter could be improved.



NAME: DANCROFT MILL

LOCATION:  Gauxholme

REF:  CD25

GRID REF: 930 231

CLASSIFICATION: D

CONDITION: Fully used

APPROX DATE OF SITE AND BUILDINGS:  Late 19C

DESCRIPTION/HISTORY:  Most of the site is brick built – unusual for this area.  It was originally known as Dancroft Shed and was erected in the mid 1860’s.  A weaving shed remains, along with a two storey building and various modern extensions and buildings.  Square brick chimney.

PRESENT USE AND POTENTIAL:  This site is fully used by a firm of sizers, slashers and beamers – hence still connected with the textile trade.  Chimney is quite a good landmark.

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00374.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dancroft Mill,Gauxholme,Gauxholme Corn Mill,Railway,Railway Viaduct,Railways,Todmorden",https://penninehorizons.org/files/original/d1361f2028599f5ef12af5a0eacec688.jpg,"Still Image","Harry Pogson collection",1,0
7808,https://penninehorizons.org/items/show/7808,"Watty Place Mill, Gauxholme - HPC00375","Buildings, Gauxholme, Mill, Mills, Places, Todmorden, Watty Place Mill","NAME:  WATTY PLACE MILL

LOCATION: Gauxholme

REF: CD23

GRID REF:  927 231

CLASSIFICATION:  B

CONDITION:  Empty

APPROX DATE OF SITE AND BUILDINGS:  Early-mid 19C

DESCRIPTION/HISTORY:  This is really a corn mill site, and it is unlikely textiles were ever manufactured here.  Remains of dam, sluices and weir, although difficult to ascertain where the waterwheel was.  A small, two storey building survives, with two archways at the western end – probably the earliest part.

PRESENT USE AND POTENTIAL:  The building is in a rather poor condition, but possibly some potential for storage.  Currently only used for car parking.

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00375.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Gauxholme,Mill,Mills,Todmorden,Watty Place Mill",https://penninehorizons.org/files/original/89de31878e711e1c6df4b0d95da2a494.jpg,"Still Image","Harry Pogson collection",1,0
12934,https://penninehorizons.org/items/show/12934,"Todmorden - Gauxholme Bridge 1965 - LYR00283","Bow String Bridge, Canal, Canals, Gauxholme, Lancashire & Yorkshire Railway, Manchester & Leeds Railway, Places, Railway, Railways, Rochdale Canal, Todmorden, Tow Path, Transport","LYRS 6010 - The handsome cast iron skew bridge over the Rochdale Canal near Todmorden with castellated Gothic abutments, viewed from the hillside.  When built in 1839/40 this was one of the first bow-string bridges in the country.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",1960s,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00283.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bow String Bridge,Canal,Gauxholme,Lancashire and Yorkshire Railway,Manchester and Leeds Railway,Railway,Railways,Rochdale Canal,Todmorden,Tow Path,Transport",https://penninehorizons.org/files/original/d5b9191c3a4442120662f4ebcf697818.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12935,https://penninehorizons.org/items/show/12935,"Todmorden - Gauxholme 1965 - LYR00284","Bow String Bridge, Canal, Canals, Gauxholme, Lancashire & Yorkshire Railway, Manchester & Leeds Railway, Places, Railway, Railways, Rochdale Canal, Todmorden, Tow Path, Transport","LYRS 6011 - The handsome cast iron skew bridge over the Rochdale Canal near Todmorden with castellated Gothic abutments, viewed from the hillside.  When built in 1839/40 this was one of the first bow-string bridges in the country.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",1960s,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00284.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bow String Bridge,Canal,Gauxholme,Lancashire and Yorkshire Railway,Manchester and Leeds Railway,Railway,Railways,Rochdale Canal,Todmorden,Tow Path,Transport",https://penninehorizons.org/files/original/29755cf4a575d7a4287978806590f301.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
13339,https://penninehorizons.org/items/show/13339,"Gauxholme Bridge - ALC00601","Animals, Canal, Canals, Gauxholme, Horses and Ponies, Rochdale Canal, Transport, horse drawn","A horse drawn barge passing under the cast iron bow string bridge over the Rochdale Canal at Gauxholme near Todmorden with castellated twin Gothic tower abutments. The reinforcement beneath the deck was added in about 1905 to strengthen it.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-11-02T17:38:14Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00601.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Canal,Gauxholme,horse drawn,Horses and Ponies,Rochdale Canal,Transport",https://penninehorizons.org/files/original/ef7b4ad5e49c31416dcc9f758fcb0231.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13340,https://penninehorizons.org/items/show/13340,"Gauxholme Bridge - ALC00602","Canal, Canals, Gauxholme, Railway, Railway Viaduct, Railways, Rochdale Canal, Transport","Postcard. The cast iron Gauxholme Bridge over the Rochdale Canal was built by the Manchester & Leeds Railway in 1840 and was described at the time as ""a costly and beautiful structure possessing a most graceful appearance"". Postcard.","Bill Marsden","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-11-02T17:48:16Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00602.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Gauxholme,Railway,Railway Viaduct,Railways,Rochdale Canal,Transport",https://penninehorizons.org/files/original/1da8297bb64d169a16169e4125db2cbe.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
22459,https://penninehorizons.org/items/show/22459,"Gauxholme, Todmorden, 1972 - TNC00163","Gauxholme, Housing, Places, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1972, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00163.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gauxholme,Housing,Places,Todmorden",https://penninehorizons.org/files/original/4aa2b9e055d8a8d501a0b2b447b3b911.jpg,"Still Image","Thomas Newell collection",1,0
22558,https://penninehorizons.org/items/show/22558,"Gauxholme, Todmorden, 1974 - TNC00263","Gauxholme, Mill, Rochdale Canal, Todmorden, Tow Path",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1974, 1970s","Thomas Newell, Box 2","PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00263.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gauxholme,Mill,Rochdale Canal,Todmorden,Tow Path",https://penninehorizons.org/files/original/8c1c42052b831a8919a12a639e385305.jpg,"Still Image","Thomas Newell collection",1,0
22621,https://penninehorizons.org/items/show/22621,"Walsden, Todmorden, 1981  - TNC00326.tif","Buildings, Dobroyd Castle, Fields, Gauxholme, Houses, Moorland, Railway line, Todmorden, Trees, Viaduct, Walsden, hillside","View over Gauxholme with the railway on the left curving to cross the Gauxholme Viaduct with the tower of Dobroyd Castle visible above it.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1981, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00326.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Dobroyd Castle,Fields,Gauxholme,hillside,Houses,Moorland,Railway line,Todmorden,Trees,Viaduct,Walsden",https://penninehorizons.org/files/original/3c5b8686b572cf96c19796eb7e99b383.jpg,"Still Image","Thomas Newell collection",1,0
