﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
7323,https://penninehorizons.org/items/show/7323,"Gatehouse and Barn, Kirklees Priory - HLS05927","Architecture, Buildings, Hall, Kirklees","Slide 1 - Originally the district around Kirklees was covered by moorland and dense forests which were the resort of numerous outlaws. The priory has associations with Robin Hood, the most famous outlaw of all. It was founded around 1155 and inhabited by Cistercians nuns and dedicated to the Blessed Virgin and Saint James.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05927.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Hall,Kirklees",https://penninehorizons.org/files/original/eaa7a9e6a8da0b4dab772657613810ae.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7324,https://penninehorizons.org/items/show/7324,"Nun's Grave, Kirklees Park - HLS05928","Buildings, Gravestone, Graveyard, Hall, Kirklees","Slide 2 - Elizabeth-de-Staynton was said to be the first Prioress, sometime during the thirteenth century. Her tomb, which was discovered in the year 1706, had an inscription, now quite illegible, in old English. It has been in part restored, and on the outer border of the stone is the inscription in English --
'Sweet Jesus of Nazareth, grant mercy to Elizabeth-de-Stainton, late Prioress of the House.'
","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05928.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Gravestone,Graveyard,Hall,Kirklees",https://penninehorizons.org/files/original/8fbe18482fffaa34784977270daae931.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7325,https://penninehorizons.org/items/show/7325,"The Gate House, Kirklees Priory - HLS05929","Architecture, Buildings, Hall, Kirklees","Slide 3 - The most perfect relic now remaining of the Priory is the Gate House, adjoining the stream called Nun brook, which flows through the Park and doubtless served to feed the fish ponds.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05929.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Hall,Kirklees",https://penninehorizons.org/files/original/449ca19c2fa165735e462ea00515f91f.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7326,https://penninehorizons.org/items/show/7326,"Kirklees Priory Gate House, from  the South - HLS05930","Architecture, Buildings, Hall, Kirklees","Slide 4 - From the character of the architecture, this front of the Gate House, would not be earlier than the time of Elizabeth. Yet the room, looking out to the south, though altered and re-cased, may be the successor, on the same spot, of that where Robin Hood is said to have died. Lying here, helpless and dying, he is described as seizing his horn and blowing 'weak blasts three'. Little John, who was never far off, heard them -- 
'I fear my master is near dead
He blows so wearily'

And forthwith broke bar and lock, and finding Robin Hood in hopeless case, proposed to burn down the place by way of vengeance.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05930.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Hall,Kirklees",https://penninehorizons.org/files/original/0e48cdf38ad1232b13b8e2892ad2b109.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7327,https://penninehorizons.org/items/show/7327,"Upper Story of the Gatehouse, Kirklees Priory - HLS05931","Architecture, Buildings, Hall, Interior, Kirklees","Slide 4a - This the outlaw forbade, and only asked that he should once more draw his bow, and from the window of this room it is narrated he shot his last arrow to denote --
'That where the arrow down should fall,
There buried should he be.'
How that weary blast rings down all the centuries and knocks at our hearts for sympathy.

So the arrow sped on its way through the air, and dropped upon the sweet turf a bow shot from the stone casement, and the grave was dug and lined with green sods, and there lies Robin to this hour.
","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05931.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Hall,Interior,Kirklees",https://penninehorizons.org/files/original/11e5b6e6b1473c960ddc564d6742b963.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7328,https://penninehorizons.org/items/show/7328,"Robin Hood's Grave - HLS05932","Buildings, Gravestone, Graveyard, Hall, Kirklees","Slide 5 - On the brow of the hill, some distance away from the Gate House, is a railed-in space which has ever been known as Robin Hood's grave. The grave is situated in a secluded part of the Park on the outskirts of a wood. The prospect from here is very beautiful, embracing a wide and extensive view of the Calder Valley.

The stone which covers Robin Hood's remains is enclosed within stone walls by iron rails at the top as well as around. We are told that the reason for protecting the stone was because, some years ago, a strange superstition existed in the neighbourhood to the effect that a piece of the tombstone placed under the pillow was a certain cure for toothache, and the consequence was that the stone which was entire in 1750, was gradually lessened in size until not more than one fourth of it now remains.

The late Dr Robert Collyer, of the United States, but a Yorkshireman to the backbone, has written some spirited lines called 'Saxon Grit' in which Robin Hood is thus spoken of --	
To the merry greenwood went bold Robin Hood,
With his stronghearted yeomanry ripe for the fray,
Driving the arrow into the marrow,
Of all the proud Normans who came in his way.
Scorning the fetter, fearless and free,
Dear to our Saxon folk ever is he.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05932.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Gravestone,Graveyard,Hall,Kirklees",https://penninehorizons.org/files/original/fde7788e6f6948abe35e0d1aa1b065f0.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7329,https://penninehorizons.org/items/show/7329,"Kirklees Park, Site of Roman Camp - HLS05933","Buildings, Hall, Kirklees","Slide 6 - On the crest of the hill and not a stones throw away from the monument known as Robin Hood's Grave, are the remains of a Roman encampment, which may be distinctly traced. On a portion of the site a look-out tower, shown on the photograph, has recently been erected by the owner of the estate, Sir Geo. J. Armytage, Bart.  The design of this Tower is an exact copy of an ancient Roman fort or block-house, which is still in existence on the Continent.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05933.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hall,Kirklees",https://penninehorizons.org/files/original/121ab633ea34032590ca84879e4af961.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7330,https://penninehorizons.org/items/show/7330,"View of Kirklees Park on the Nun Brook - HLS05934","Buildings, Hall, Kirklees, Lake","Slide 7 - Leaving the Gatehouse and following the carriage drive, we have a view of the park, which also includes a peep of the stream called Nun Brook, which flows past the Gatehouse previously referred to.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05934.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hall,Kirklees,Lake",https://penninehorizons.org/files/original/1549ec25c3b11abd8b69a02d1f165887.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7331,https://penninehorizons.org/items/show/7331,"Lake in Kirklees Park - HLS05935","Buildings, Hall, Kirklees, Lake","Slide 8 - In the hollow on the north side of the Hall, a lake is formed by the dammed up Nun's Brook, which is crossed by a bridge, on a path leading to the gardens.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05935.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hall,Kirklees,Lake",https://penninehorizons.org/files/original/23ef86785e7e9c66fab0a3a99165be63.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7332,https://penninehorizons.org/items/show/7332,"Kirklees Hall, North Front - HLS05936","Architecture, Buildings, Hall, Kirklees","Slide 9 - We now approach the North side of the Hall.  It retains the E shape characteristic of the later Elizabethan style, having a projecting wing at each end, and a porch in the centre.  It formally possessed ample mullioned windows like those at Howsham Hall, but these were taken out, and plain sashes substituted in the eighteenth century.The North Front, which is an addition made to the original structure, was built about 1611 by a grandson of John Armytage, the first recorded owner of the Kirklees Estate.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05936.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Hall,Kirklees",https://penninehorizons.org/files/original/5357cd088c2848814756623bd5e2ec52.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
