﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
32942,https://penninehorizons.org/items/show/32942,"Lob Mill Chimney demolition - TAS00927","Building, Buildings, Demolition, Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T19:26:20,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00927.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Demolition,Mills,Todmorden",https://penninehorizons.org/files/original/e9bf03d7e367d003972bcc7f82a3d52e.jpg,"Still Image","Todmorden Mills",1,0
32941,https://penninehorizons.org/items/show/32941,"Millsteads, Todmorden - TAS00926","Building, Buildings, Demolition, Mills, Todmorden","Later the site of ABC chemicals and now Stonemere Drive houses.",,,"Pennine Horizons Digital Archive",2014-10-05T19:22:27,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00926.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Demolition,Mills,Todmorden",https://penninehorizons.org/files/original/d62e78fdd3554c107a7f1e4b10537e77.jpg,"Still Image","Todmorden Mills",1,0
32940,https://penninehorizons.org/items/show/32940,"Millsteads, Todmorden - TAS00925","Building, Buildings, Demolition, Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T19:22:19,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00925.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Demolition,Mills,Todmorden",https://penninehorizons.org/files/original/e179e661a14bb877f9c4f2a548dd7407.jpg,"Still Image","Todmorden Mills",1,0
32939,https://penninehorizons.org/items/show/32939,"Demolition of Nelson's Mill, Castle St, Todmorden - TAS00924","Building, Buildings, Demolition, Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T19:22:12,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00924.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Demolition,Mills,Todmorden",https://penninehorizons.org/files/original/99b2c934b6275891a5f6ec070250cee0.jpg,"Still Image","Todmorden Mills",1,0
32938,https://penninehorizons.org/items/show/32938,"Temperley's Pipe Works, Bacup Road - TAS00923","Building, Buildings, Demolition, Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T19:20:39,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00923.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Demolition,Mills,Todmorden",https://penninehorizons.org/files/original/ea3ae57a37ae8eb060203a47172d4e71.jpg,"Still Image","Todmorden Mills",1,0
32937,https://penninehorizons.org/items/show/32937,"Temperley's Pipe Works, Bacup Road - TAS00922","Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T19:20:30,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00922.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mills,Todmorden",https://penninehorizons.org/files/original/0823b683660b9834277a1175034bd94f.jpg,"Still Image","Todmorden Mills",1,0
32936,https://penninehorizons.org/items/show/32936,"Temperley's Pipe Works, Bacup Road - TAS00921","Building, Buildings, Demolition, Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T19:20:21,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00921.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Demolition,Mills,Todmorden",https://penninehorizons.org/files/original/4e8d94870a4032db9e6651047b4eee94.jpg,"Still Image","Todmorden Mills",1,0
32935,https://penninehorizons.org/items/show/32935,"Temperley's Pipe Works, Bacup Road - TAS00920","Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T19:20:13,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00920.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mills,Todmorden",https://penninehorizons.org/files/original/1258e99ce18c07d010d6540764b731cd.jpg,"Still Image","Todmorden Mills",1,0
32934,https://penninehorizons.org/items/show/32934,"Temperley's Pipe Works, Bacup Road - TAS00919","Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T19:20:04,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00919.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mills,Todmorden",https://penninehorizons.org/files/original/18f146bea5ae13282f525d0d796f321b.jpg,"Still Image","Todmorden Mills",1,0
32933,https://penninehorizons.org/items/show/32933,"Temperley's Pipe Works, Bacup Road - TAS00918","Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T19:19:55,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00918.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mills,Todmorden",https://penninehorizons.org/files/original/be0b30a070778dfbd85f3e1cadbf0fbb.jpg,"Still Image","Todmorden Mills",1,0
32932,https://penninehorizons.org/items/show/32932,"Demolition of Temperley's Pipe Works 1975 - TAS00917","Building, Buildings, Demolition, Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T19:19:44,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00917.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Demolition,Mills,Todmorden",https://penninehorizons.org/files/original/d57733de09aab773458e027d712086fb.jpg,"Still Image","Todmorden Mills",1,0
32931,https://penninehorizons.org/items/show/32931,"Demolition of Derdale Mill 1986 - TAS00916","Building, Buildings, Demolition, Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T19:19:35,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00916.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Demolition,Mills,Todmorden",https://penninehorizons.org/files/original/08ed3c1ae408840df09215e3870c9332.jpg,"Still Image","Todmorden Mills",1,0
32930,https://penninehorizons.org/items/show/32930,"Demolition of Derdale Mill 1986  - TAS00915","Building, Buildings, Demolition, Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T19:19:23,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00915.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Demolition,Mills,Todmorden",https://penninehorizons.org/files/original/da21d1d70efcb55823ba42fef36bc4a8.jpg,"Still Image","Todmorden Mills",1,0
32929,https://penninehorizons.org/items/show/32929,"Demolition of Mons Mill July 2000 - TAS00914","Building, Buildings, Demolition, Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T19:16:37,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00914.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Demolition,Mills,Todmorden",https://penninehorizons.org/files/original/b7440d29d08f91ea9c6595e0e3c766f4.jpg,"Still Image","Todmorden Mills",1,0
32928,https://penninehorizons.org/items/show/32928,"Demolition of Mons Mill July 2000 - TAS00913","Building, Buildings, Demolition, Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T19:16:28,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00913.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Demolition,Mills,Todmorden",https://penninehorizons.org/files/original/24ebebb0a894eedeaf473e80ef37b41d.jpg,"Still Image","Todmorden Mills",1,0
32927,https://penninehorizons.org/items/show/32927,"Demolition of Mons Mill July 2000 - TAS00912","Building, Buildings, Demolition, Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T19:16:15,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00912.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Demolition,Mills,Todmorden",https://penninehorizons.org/files/original/e4d013bec72075867d91f6fbc94e48e7.jpg,"Still Image","Todmorden Mills",1,0
32926,https://penninehorizons.org/items/show/32926,"Demolition of Mons Mill July 2000 - TAS00911","Building, Buildings, Demolition, Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T19:16:05,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00911.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Demolition,Mills,Todmorden",https://penninehorizons.org/files/original/ff47198c1e861b1c0dffd7182319348d.jpg,"Still Image","Todmorden Mills",1,0
32925,https://penninehorizons.org/items/show/32925,"Demolition of Mons Mill July 2000 - TAS00910","Building, Buildings, Demolition, Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T19:15:56,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00910.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Demolition,Mills,Todmorden",https://penninehorizons.org/files/original/ef201a4e242f93392e5a3daf48ebf8f9.jpg,"Still Image","Todmorden Mills",1,0
32924,https://penninehorizons.org/items/show/32924,"Demolition of Mons Mill July 2000 - TAS00909","Building, Buildings, Demolition, Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T19:15:45,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00909.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Demolition,Mills,Todmorden",https://penninehorizons.org/files/original/c98ce7a45fc4e42346345a2d0b9993e6.jpg,"Still Image","Todmorden Mills",1,0
32923,https://penninehorizons.org/items/show/32923,"Demolition of Mons Mill July 2000 - TAS00908 ","Building, Buildings, Demolition, Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T19:15:35,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00908.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Demolition,Mills,Todmorden",https://penninehorizons.org/files/original/a17cf4bd3e73dbeb1dc4161c3101879d.jpg,"Still Image","Todmorden Mills",1,0
32922,https://penninehorizons.org/items/show/32922,"Demolition of Mons Mill July 2000 - TAS00907","Building, Buildings, Demolition, Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T19:15:25,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00907.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Demolition,Mills,Todmorden",https://penninehorizons.org/files/original/f0b9a1bb45847a0b4fe6746f6a748ba1.jpg,"Still Image","Todmorden Mills",1,0
32921,https://penninehorizons.org/items/show/32921,"Demolition of Mons Mill July 2000 - TAS00906","Building, Buildings, Demolition, Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T19:15:16,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00906.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Demolition,Mills,Todmorden",https://penninehorizons.org/files/original/ddef2ee0d12a1a308427fe443deea1da.jpg,"Still Image","Todmorden Mills",1,0
32920,https://penninehorizons.org/items/show/32920,"Demolition of Mons Mill July 2000 - TAS00905","Building, Buildings, Demolition, Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T19:15:08,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00905.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Demolition,Mills,Todmorden",https://penninehorizons.org/files/original/da8fad87c7e88443ef3f5be760184341.jpg,"Still Image","Todmorden Mills",1,0
32919,https://penninehorizons.org/items/show/32919,"Demolition of Mons Mill July 2000 - TAS00904","Building, Buildings, Demolition, Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T19:14:58,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00904.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Demolition,Mills,Todmorden",https://penninehorizons.org/files/original/c88a9bf3e867ab99e3c59d9de401d80c.jpg,"Still Image","Todmorden Mills",1,0
32918,https://penninehorizons.org/items/show/32918,"Demolition of Mons Mill July 2000 - TAS00903","Building, Buildings, Demolition, Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T19:14:45,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00903.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Demolition,Mills,Todmorden",https://penninehorizons.org/files/original/4027adac7f1b7747218e58ea09ce50a7.jpg,"Still Image","Todmorden Mills",1,0
