﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
27428,https://penninehorizons.org/items/show/27428,"View to the West of Todmorden - TAL00498","Church & Chapels, Cross Stone Church, Postcard, Todmorden","Todmorden postcards. AN 69927720",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1970,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00498.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church & Chapels,Cross Stone Church,Postcard,Todmorden",https://penninehorizons.org/files/original/8498b715bdd046972cc8fc0fec4371ec.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27373,https://penninehorizons.org/items/show/27373,"View over Todmorden to Stansfield Hall and Cross Stone - TAL00441","Cross Stone Church, Stansfield Hall, Todmorden","View over Todmorden to Stansfield Hall and Cross Stone Church on the hill top.",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00441.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cross Stone Church,Stansfield Hall,Todmorden",https://penninehorizons.org/files/original/ec9984d307e5f99b77158a4ae988308f.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
22613,https://penninehorizons.org/items/show/22613,"Todmorden, 1981  - TNC00318.tif","Centre Vale Park, Cross Stone Church, Todmorden","View of Town from above Centre Vale, with Cross Stone church on the horizon.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1981, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00318.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Centre Vale Park,Cross Stone Church,Todmorden",https://penninehorizons.org/files/original/37de0aa741bb0c30b628b9b57502a9b3.jpg,"Still Image","Thomas Newell collection",1,0
36630,https://penninehorizons.org/items/show/36630,"Todmorden,  2009 - CRN00498","Castle Street, Cross Stone Church, Waterfall","Waterfall behind Castle Street and below Cross Stone Church.",,,"Pennine Horizons Digital Archive",2016-11-26T11:05:08,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00498.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Castle Street,Cross Stone Church,Waterfall",https://penninehorizons.org/files/original/0c8d998102d15bfd912e422e576038c1.jpg,"Still Image","Christine Newell collection",1,0
30553,https://penninehorizons.org/items/show/30553,"Todmorden View, 2002 - CRN00335","Cross Stone Church, Sheep, Todmorden","Cross Stone Church can be seen on the left. The red roofed houses are Carr House Estate.","Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2002,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00335.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cross Stone Church,Sheep,Todmorden",https://penninehorizons.org/files/original/e2153b3213fe3305e72639199d984f73.jpg,"Still Image","Christine Newell collection",1,0
36595,https://penninehorizons.org/items/show/36595,"Todmorden 2008 - CRN00462","Cross Stone Church, Landsccape, Railway, Rosebank View, Todmorden","From Rosebank View to Cross Stone. The church tower can be seen on the hill top.",,,"Pennine Horizons Digital Archive",2016-11-26T10:51:09,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00462.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cross Stone Church,Landsccape,Railway,Rosebank View,Todmorden",https://penninehorizons.org/files/original/a74590d3cc5a98d3ad7eec055979cbce.jpg,"Still Image","Christine Newell collection",1,0
22715,https://penninehorizons.org/items/show/22715,"Todmorden 1984  - TNC00420.tif","Cross Stone Church, Todmorden, Unitarian Church","View over Todmorden with the Unitarian Church in the centre and Cross Stone Church on the hilltop to the left.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1984, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00420.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cross Stone Church,Todmorden,Unitarian Church",https://penninehorizons.org/files/original/5167487cc2d229f311ae951558a6a61d.jpg,"Still Image","Thomas Newell collection",1,0
22640,https://penninehorizons.org/items/show/22640,"Todmorden 1982  - TNC00345.tif","Cross Stone Church, Snow, Todmorden","A view of a snowy but sunny Todmorden with Cross Stone Church visible to the top left.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1982, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00345.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cross Stone Church,Snow,Todmorden",https://penninehorizons.org/files/original/038f1f3716d0f4fbcbad4549dae134e7.jpg,"Still Image","Thomas Newell collection",1,0
22628,https://penninehorizons.org/items/show/22628,"Todmorden 1982  - TNC00333.tif","Cross Stone Church, Landscape, Snow, Stoodley Pike, Todmorden","A snowy view of Todmorden with Stoodley Pike on the left side hill and Cross Stone church on the right hand side hill.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1982, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00333.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cross Stone Church,Landscape,Snow,Stoodley Pike,Todmorden",https://penninehorizons.org/files/original/2c38f2468b0cd46bb32d3783e33a6b71.jpg,"Still Image","Thomas Newell collection",1,0
7823,https://penninehorizons.org/items/show/7823,"Sandholme Mill, Commercial Street, Todmorden - HPC00390","Buildings, Canal, Canals, Commercial Street, Cross Stone Church, Mill, Mills, Places, Sandholme Mill, Street Names, Todmorden, Transport","NAME:  SANDHOLME MILL

LOCATION:  Commercial Street, Todmorden

REF:  CD37

GRID REF:  944 242

CLASSIFICATION:  B and C

CONDITION:  Fully used

APPROX DATE OF SITE AND BUILDINGS:  From early 19C

DESCRIPTION/HISTORY:  The last of this group of mills between the canal and Halifax road, it is also the earliest site.  There are a number of stone built buildings of varying age, with probably the earliest part along the canal.  Various later additions, plus mid 19C weaving shed and circular stone chimney.  This mill was probably originally water powered.  Also associated terraced housing from the 1880’s.

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00390.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Canal,Commercial Street,Cross Stone Church,Mill,Mills,Sandholme Mill,Street Names,Todmorden,Transport",https://penninehorizons.org/files/original/7264f20cba5cbb3f4e71272963391e10.jpg,"Still Image","Harry Pogson collection",1,0
28093,https://penninehorizons.org/items/show/28093,"Reredos, Cross Stone Church - KST00536","Cross Stone Church, Interior, Todmorden",,"Ken Stott",,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00536.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cross Stone Church,Interior,Todmorden",https://penninehorizons.org/files/original/bd942f34c5acc5695ab6cb98a182604b.jpg,"Still Image","Ken Stott Collection",1,0
28092,https://penninehorizons.org/items/show/28092,"Reredos, Cross Stone Church - KST00535","Cross Stone Church, Interior, Todmorden",,"Ken Stott",,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00535.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cross Stone Church,Interior,Todmorden",https://penninehorizons.org/files/original/02b1c1ba04c7eed331ac2a939b565c6d.jpg,"Still Image","Ken Stott Collection",1,0
22620,https://penninehorizons.org/items/show/22620,"Looking over Todmorden, 1981  - TNC00325.tif","Christchurch, Cross Stone Church, Todmorden","Christchurch in the foreground and Cross Stone church on the skyline.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1981, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00325.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christchurch,Cross Stone Church,Todmorden",https://penninehorizons.org/files/original/98e5a536a7b92a602a1294296ddef7b3.jpg,"Still Image","Thomas Newell collection",1,0
30593,https://penninehorizons.org/items/show/30593,"From Harvelin Park to Cross Stone and Beyond, 2003 – CRN00377","Cross Stone, Cross Stone Church, Harvelin Park, Landscape, Places, Todmorden",,"Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-10-26T11:57:57,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00377.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cross Stone,Cross Stone Church,Harvelin Park,Landscape,Places,Todmorden",https://penninehorizons.org/files/original/fbf711e9a29fe12cf47951aefc2bfecc.jpg,"Still Image","Christine Newell collection",1,0
24322,https://penninehorizons.org/items/show/24322,"Fielden Wharf, from Longfield Road, Todmorden, 2002 - CRN00285","Buildings, Construction, Cross Stone Church, Oxford Street, Rochdale Canal, Todmorden","Showing Oxford Street.","Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00285.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Construction,Cross Stone Church,Oxford Street,Rochdale Canal,Todmorden",https://penninehorizons.org/files/original/3fd75ddaf06ccab218a3fd0e792cbbb9.jpg,"Still Image","Christine Newell collection",1,0
28089,https://penninehorizons.org/items/show/28089,"Cross Stone Nativity Scene - KST00532","Cross Stone Church, Nativity, Todmorden","December 1962","Ken Stott",,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00532.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cross Stone Church,Nativity,Todmorden",https://penninehorizons.org/files/original/0d13b1857c0a72f525bff6a97c8ccefe.jpg,"Still Image","Ken Stott Collection",1,0
28090,https://penninehorizons.org/items/show/28090,"Cross Stone Nativity Crib, January 1963 - KST00533","Cross Stone Church, Nativity, Todmorden",,"Ken Stott",,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00533.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cross Stone Church,Nativity,Todmorden",https://penninehorizons.org/files/original/9360c83237afb3d52fc6f0209bc41c3d.jpg,"Still Image","Ken Stott Collection",1,0
