﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
7256,https://penninehorizons.org/items/show/7256,"Marske Hall and Avenue, Swaledale - HLS05860","Feature, Forest, Hall, Landscape, Woodland, Woodlands, Woods","Slide 4:  Facing it is a fine lime tree avenue, a portion of which we shew.  The situation of Marske is strikingly picturesque at any season, but especially so when the glorious summer sunshine floods the verdant slopes, towering scars, and overhanging woods, which hem in the village on all sides. Far removed from the smoke and turmoil of towns, it is secluded, but not dreary, and a feeling of pleasurable solitude impresses itself on the visitor, who walks up this winsome valley on a sunny day.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05860.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Forest,Hall,Landscape,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/f9cc3f53ad49f3ac4b7451a15a12302b.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7255,https://penninehorizons.org/items/show/7255,"Marske Hall, Swaledale. Downholme Bridge over the Swale - HLS05859","Feature, Forest, Landscape, Places, River, Woodland, Woodlands, Woods","Slide 3:  At a bend in the road we cross the Swale at Downholme Bridge, opposite to which rises the wooded cliff called Red Scar, from the top of which is another famous view point.  Continuing our way along a tree-shaded lane, we soon reach the crest of a hill and passing through a gateway which leads into the Park, we obtain a distant view of Marske Hall, ancestral home of the Hutton family.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05859.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Forest,Landscape,River,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/221e2a8825cf329e7caa850643e692c5.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7175,https://penninehorizons.org/items/show/7175,"Boat House on Lake at Chevet Park - HLS05779","Architecture, Boathouse, Feature, Forest, Lake, Landscape, Paths & Tracks, Woodland, Woodlands, Woods","Slide 5 - The lake is nearly a mile in length and is the resort of numerous water fowl of various species, and these are carefully protected by the owner of the estate.  A boat house on the margin of the lake forms rather a picturesque object.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05779.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Boathouse,Feature,Forest,Lake,Landscape,Paths & Tracks,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/0fee88fc5c6121b33df6fbc09c1edd28.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7174,https://penninehorizons.org/items/show/7174,"Lake in Chevet Park - HLS05778","Feature, Forest, Lake, Landscape, Woodland, Woodlands, Woods","Slide 4 - The lake was made by Sir John Neville at the time the house was building, during the reign of Henry 8th.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05778.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Forest,Lake,Landscape,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/c2f9266bc342ce555a93c05bdab2eb5e.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
3432,https://penninehorizons.org/items/show/3432,"Filming in Redacre Wood - DBC00127","Camera, Donald Crossley, Feature, Forest, Landscape, Mytholmroyd, People, Places, Ted Hughes, Woodland, Woodlands, Woods","L to R: George Wilding, Lloyd Greenwood, Stanley Boocock  and Nick Wilding. On the site of the ancient Briton's grave. Gabriel Wilding took the photograph.","Gabriel Wilding","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Crossley","PHDA - Donald Crossley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DBC00127.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Camera,Donald Crossley,Feature,Forest,Landscape,Mytholmroyd,People,Ted Hughes,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/5d85cd1f61bf69819ed52c9095fc903d.jpg,"Still Image","Donald Crossley collection",1,0
3951,https://penninehorizons.org/items/show/3951,"Possibly Overlooking Hardcastle Crags - EWW00158","Architecture, Feature, Forest, Hebden Bridge, Landscape, Woodland, Woodlands, Woods",,"Edward Watson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Edward Watson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EWW00158.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Feature,Forest,Hebden Bridge,Landscape,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/9f09ce09c35ac47821f01db0f2209a03.jpg,"Still Image","Edward Watson collection",1,0
3904,https://penninehorizons.org/items/show/3904,"Mayroyd, Hebden Bridge - EWW00111","Feature, Forest, Landscape, Mayroyd, Woodland, Woodlands, Woods",,"Edward Watson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Edward Watson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EWW00111.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Forest,Landscape,Mayroyd,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/0c65a76961f465f88af08fa9cf0b12fe.jpg,"Still Image","Edward Watson collection",1,0
3901,https://penninehorizons.org/items/show/3901,"Hebden Valley from near Heptonstall Slack - EWW00108","Agriculture, Feature, Forest, Haymaking, Landscape, Woodland, Woodlands, Woods",,"Edward Watson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Edward Watson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EWW00108.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Feature,Forest,Haymaking,Landscape,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/54f69df77734b14d5d080c6774323c42.jpg,"Still Image","Edward Watson collection",1,0
3900,https://penninehorizons.org/items/show/3900,"Hebden Valley from near Walshaw Shooting Lodge - EWW00107","Feature, Forest, Landscape, Woodland, Woodlands, Woods",,"Edward Watson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Edward Watson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EWW00107.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Forest,Landscape,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/89f15eaf5347821127444a25182a5307.jpg,"Still Image","Edward Watson collection",1,0
3898,https://penninehorizons.org/items/show/3898,"Reaps Cross, Colden - EWW00105","Colden Valley, Feature, Landscape, Places","On a packhorse route to Hurstwood and Colne this medieval wayside cross stands in magnificent moorland above the Gorple reservoirs.  In the drought of 1976 the receding water revealed an ancient paved trackway, part of the original medieval causeway which can still be followed up to the cross which has been restored since this picture was taken.","Edward Watson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Edward Watson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EWW00105.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden Valley,Feature,Landscape",https://penninehorizons.org/files/original/058f76ae9fc4d872cc470a161531f310.jpg,"Still Image","Edward Watson collection",1,0
