﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
14853,https://penninehorizons.org/items/show/14853,"Parents and child - ALC02202","Baby, Child, People, Portrait, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02202.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baby,Child,People,Portrait,Studio",https://penninehorizons.org/files/original/c33fb3eaead091d5f4d9a699829ad9f0.jpg,"Still Image","Alice Longstaff - Parents & children portraits",1,0
14856,https://penninehorizons.org/items/show/14856,"Portrait of mother and child - ALC02205","Baby, People, Portrait, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02205.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baby,People,Portrait,Studio",https://penninehorizons.org/files/original/f28912e5052278e08d60d8509d5c96c1.jpg,"Still Image","Alice Longstaff - Parents & children portraits",1,0
14857,https://penninehorizons.org/items/show/14857,"Portrait of mother and child - ALC02206","Baby, People, Portrait, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02206.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baby,People,Portrait,Studio",https://penninehorizons.org/files/original/cea70a55162570e824d5f32073d996ea.jpg,"Still Image","Alice Longstaff - Parents & children portraits",1,0
14865,https://penninehorizons.org/items/show/14865,"Parents and children - ALC02214","Baby, Boy, Boys, Child, Children, Girl, Girls, Kid, People, Portrait, Studio, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02214.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baby,Boy,Child,Children,Girl,Girls,Kid,People,Portrait,Studio,Toddler",https://penninehorizons.org/files/original/0dbd88dbf84d21ccbf1ff3679b9e6513.jpg,"Still Image","Alice Longstaff - Parents & children portraits",1,0
14869,https://penninehorizons.org/items/show/14869,"Portrait of mother and child - ALC02218","Baby, People, Portrait, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02218.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baby,People,Portrait,Studio",https://penninehorizons.org/files/original/7600c4c1fd3c356e313d7f41e513fbd8.jpg,"Still Image","Alice Longstaff - Parents & children portraits",1,0
14871,https://penninehorizons.org/items/show/14871,"Family Group - ALC02220","Baby, People, Portrait, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02220.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baby,People,Portrait,Studio",https://penninehorizons.org/files/original/42b41cbb9d36d7aba3da017a69969196.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
14872,https://penninehorizons.org/items/show/14872,"Portrait of mother and child - ALC02221","Baby, People, Portrait, Studio",Joy,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02221.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baby,People,Portrait,Studio",https://penninehorizons.org/files/original/4ab7d0d875cd5dfec350bc41f14d3029.jpg,"Still Image","Alice Longstaff - Parents & children portraits",1,0
14890,https://penninehorizons.org/items/show/14890,"Portrait of mother and child - ALC02239","Baby, People, Portrait, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02239.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baby,People,Portrait,Studio",https://penninehorizons.org/files/original/0ac7e11605b53d16a8fa785789cd62dd.jpg,"Still Image","Alice Longstaff - Parents & children portraits",1,0
14898,https://penninehorizons.org/items/show/14898,"Family Group - ALC02247","Baby, Military, People, Portrait, Soldier, Studio, Toddler, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02247.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baby,Military,People,Portrait,Soldier,Studio,Toddler,Uniform",https://penninehorizons.org/files/original/5d0c3826564075229de4f05462490006.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
14899,https://penninehorizons.org/items/show/14899,"Portrait of Mother and Child - ALC02248","Baby, People, Portrait, Studio, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02248.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baby,People,Portrait,Studio,Toddler",https://penninehorizons.org/files/original/77d69a778baea18459408b7f43f473ae.jpg,"Still Image","Alice Longstaff - Parents & children portraits",1,0
