﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
29986,https://penninehorizons.org/items/show/29986,"Steps at Lower Lumb, Colden - HBW00415","Colden Valley, Steps",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00415.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden Valley,Steps",https://penninehorizons.org/files/original/1565f9e80c202b664ff6da89c9185a7a.jpg,"Still Image","Stepping Out Project",1,0
29939,https://penninehorizons.org/items/show/29939,"Steps from Hebble Hole in the Colden Valley - HBW00367","Colden Valley, Hebble Hole, Steps","On the Heptonstall side of the river.","Dorothy Booth","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00367.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden Valley,Hebble Hole,Steps",https://penninehorizons.org/files/original/29a92b06b5bf5267e84525bf86c11473.jpg,"Still Image","Stepping Out Project",1,0
29822,https://penninehorizons.org/items/show/29822,"Steps in Colden Clough - HBW00250","Colden Valley, Steps",,"Ginny Feeny","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-03-02T15:23:33,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00250.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden Valley,Steps",https://penninehorizons.org/files/original/aa50a19245fee133056e3796e98f1170.jpg,"Still Image","Stepping Out Project",1,0
30137,https://penninehorizons.org/items/show/30137,"Steps in Colden Woods - HBW00566","Colden Valley, Steps",,"Beryl Chapman","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00566.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden Valley,Steps",https://penninehorizons.org/files/original/b8373b5d952b3d4db5eb7b24d09b3490.jpg,"Still Image","Stepping Out Project",1,0
30138,https://penninehorizons.org/items/show/30138,"Steps in Colden Woods - HBW00567","Colden Valley, Steps",,"Beryl Chapman","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00567.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden Valley,Steps",https://penninehorizons.org/files/original/5207a96398bea765b7ac743f77806c42.jpg,"Still Image","Stepping Out Project",1,0
30076,https://penninehorizons.org/items/show/30076,"Steps near Lower Lumb in the Colden Valley - HBW00505","Colden Valley, Steps",,"Lucy Mullen","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2006-01-28T11:29:18,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00505.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden Valley,Steps",https://penninehorizons.org/files/original/b7bbab91e55b9de8db47ff9e17d3464d.jpg,"Still Image","Stepping Out Project",1,0
30077,https://penninehorizons.org/items/show/30077,"Steps near Lower Lumb in the Colden Valley - HBW00506","Colden Valley, Steps",,"Lucy Mullen","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2006-01-28T11:28:28,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00506.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden Valley,Steps",https://penninehorizons.org/files/original/390d4e5585203e89ae18a1e9cf6f7390.jpg,"Still Image","Stepping Out Project",1,0
30079,https://penninehorizons.org/items/show/30079,"Steps near Lower Lumb in the Colden Valley - HBW00508","Colden Valley, Steps",,"Lucy Mullen","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2006-01-28T11:24:58,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00508.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden Valley,Steps",https://penninehorizons.org/files/original/4184de2ab72afe0a902db21d35945011.jpg,"Still Image","Stepping Out Project",1,0
30080,https://penninehorizons.org/items/show/30080,"Steps near Lower Lumb in the Colden Valley - HBW00509","Colden Valley, Steps",,"Lucy Mullen","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2006-01-28T11:24:36,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00509.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden Valley,Steps",https://penninehorizons.org/files/original/e02a8b03696a274bf31e8c0ed98d1691.jpg,"Still Image","Stepping Out Project",1,0
30081,https://penninehorizons.org/items/show/30081,"Steps near Lower Lumb in the Colden Valley - HBW00510","Colden Valley, Steps",,"Lucy Mullen","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2006-01-28T11:12:04,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00510.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden Valley,Steps",https://penninehorizons.org/files/original/50fb6e45e1fecee9f56ce79deca93079.jpg,"Still Image","Stepping Out Project",1,0
