﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
14765,https://penninehorizons.org/items/show/14765,"Portrait of Two Men in Uniform - ALC02114","Portrait, Studio, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02114.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait,Studio,Uniform",https://penninehorizons.org/files/original/423aa021b25f83307a80d344b177fa0d.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
14762,https://penninehorizons.org/items/show/14762,"Simeon and Albert Riley - ALC02110","Portrait, Studio, Uniform","From left to right: Simeon and Albert Riley from Heptonstall. Later Albert had the Cross Inn, Heptonstall and Luddenden Working Men's Club. Their brother Arnold died at the Somme and family then lived at Lily Hall Farm. Thanks to Bev Berry for the information, Simeon and Albert were her father's Uncles.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02110.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait,Studio,Uniform",https://penninehorizons.org/files/original/88369e4c1c1adb0dd5757e248309b055.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
14761,https://penninehorizons.org/items/show/14761,"Two Men, one in Uniform - ALC02109","Portrait, Studio, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02109.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait,Studio,Uniform",https://penninehorizons.org/files/original/74bac6f99c7a266a5c606f3bbe3cc8c0.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
14759,https://penninehorizons.org/items/show/14759,"Servicemen - ALC02107","Group, People, Uniform, WW2","June 10th 1944",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02107.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People,Uniform,WW2",https://penninehorizons.org/files/original/ee424989131815e96317be4eb753045a.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
14754,https://penninehorizons.org/items/show/14754,"Service Men, Hebden Bridge - ALC02102","Group, Hebden Bridge, Military, People, Places, Rifle, Uniform","Taken on Calder Holmes park with Watson's Hatchery in the background, also the Manse, which has since been demolished and houses built on the site.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02102.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,Hebden Bridge,Military,People,Rifle,Uniform",https://penninehorizons.org/files/original/c79f941148b391720d9a8095b1cf8406.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
14750,https://penninehorizons.org/items/show/14750,"Two Policemen - ALC02098","Male, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02098.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Uniform",https://penninehorizons.org/files/original/37d3218f33d9c460b42808bd47c477fa.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
14731,https://penninehorizons.org/items/show/14731,"Portrait of Couple - ALC02079","Couple, People, Studio, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02079.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Studio,Uniform",https://penninehorizons.org/files/original/140953ee31ea73922bad188de63745fb.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14708,https://penninehorizons.org/items/show/14708,"Portrait of Couple - ALC02054","Couple, People, Studio, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02054.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Studio,Uniform",https://penninehorizons.org/files/original/6987f2ab12a006d4bc7156552143651d.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14605,https://penninehorizons.org/items/show/14605,"The wedding of Annie Greenwood and Raymond Sunderland - ALC01951","Couple, People, Uniform, Weddings","Raymond G Sunderland started learning the organ at the age of 12 and until he was 16 he studied with his father, the organist of Broadstone Baptist Church, Colden.

During the Second World War he served in the Royal Armoured Corps and in 1944-45, whilst serving in Belgium, he gave a series of organ recitals from memory in Ypres Cathedral. After the war, he studied with Shackleton Pollard at Halifax Parish Church and served there as Assistant Organist. In 1951 he gained his FRCO and was appointed organist and choirmaster at Burnley Parish Church in Lancashire; whilst there he also became organist to the Halifax Choral Society. In 1955 he moved to St. Edmunds Church, Roundhay, Leeds, before being appointed in 1957 to his final post as Organist and Master of the Choristers at Bridlington Priory Church. Raymond Sunderland's ""abilities as a performer, and not least as an improviser of immense talent, were widely acclaimed.""

Raymond died in the early hours of Christmas morning 1977 in Bridlington Priory, having just played the organ for the Midnight Communion; he is buried in the Priory churchyard. (Wikipedia)

Raymond’s brother, Dennis, was organist and choirmaster at St Michael’s, Mytholmroyd.

This is a fine example of Alice Longstaff's skill at hand tinting in the days before colour photography became readily available. Also, after the wedding it was common up until the 50s and even into the 60s for the main party to go back to the photographer’s studio for the photographs.

",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01951.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Uniform,Wedding dress,Weddings",https://penninehorizons.org/files/original/ce8ee9c8e9a11a25cb17fee0f08c07b3.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14592,https://penninehorizons.org/items/show/14592,"Bride and Groom - ALC01938","Couple, Navy, People, Uniform, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01938.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,Navy,People,Uniform,Weddings",https://penninehorizons.org/files/original/bb9fa51f277f2ddaa43b9f8dae1b38a0.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
