﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
18405,https://penninehorizons.org/items/show/18405,"Ben Butler - MEC00160","Gravestone, Graveyard","Heptonstall, St Thomas the Apostle, Grave C. 32: Inscription on Thomas and Annie Butler's family gravestone:-  Ben their son, reported missing April 24th 1917, aged 25 years. Family lived in Pecket Fold, Wadsworth, Hebden Bridge. Private, 2nd Btn Prince of Wales Own (West Yorkshire Regt). Official no. 235276. Arras Memorial.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-17T06:56:50,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00160.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/978ee27981360b36800f1eda6e893e00.jpg,"Still Image","Mike Edwards collection",1,0
18406,https://penninehorizons.org/items/show/18406,"Ben Butler - MEC00161","Gravestone, Graveyard","Heptonstall, St Thomas the Apostle, Grave C. 32: Inscription on Thomas and Annie Butler's family gravestone:-  Ben their son, reported missing April 24th 1917, aged 25 years. Family lived in Pecket Fold, Wadsworth, Hebden Bridge. Private, 2nd Btn Prince of Wales Own (West Yorkshire Regt). Official no. 235276. Arras Memorial. no. 235276. Arras Memorial.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-19T07:49:10,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00161.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/be6a693ab77eba82a98a753d037433b3.jpg,"Still Image","Mike Edwards collection",1,0
18372,https://penninehorizons.org/items/show/18372,"Ben Gibson - MEC00127","Gravestone, Graveyard","St James, Hebden Bridge. Grave F.11: Family gravestone of Stott & Sarah Ellen Gibson includes inscription :- Also their three sons who died on active service Arthur & Willie, Sept 15, 1916, and Ben May 2, 1917, aged 30, 23 & 22. Duty Nobly Done . Corporal in te 22nd Btn Royal Engineers, Official no. 6974. Arras Memorial, Bay 3.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-05-03T09:45:00,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00127.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/f3bd52d5ca4074e0a1240390aacc806e.jpg,"Still Image","Mike Edwards collection",1,0
18416,https://penninehorizons.org/items/show/18416,"Benjamin Hodgson - MEC00171","Gravestone, Graveyard","Heptonstall, St Thomas the Apostle, 2nd Air Mechanic, Royal Flying Corps. Official no. 35396","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-17T14:32:52,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00171.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/eb37b01e46be89a2c7f48cb84e1a645e.jpg,"Still Image","Mike Edwards collection",1,0
18415,https://penninehorizons.org/items/show/18415,"Benjamin Hodgson – MEC00170","Gravestone, Graveyard","Heptonstall, St Thomas the Apostle, 2nd Air Mechanic, Royal Flying Corps. Official no. 35396","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-16T15:46:45,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00170.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/4e84d790e193d398fdd2736517dabffd.jpg,"Still Image","Mike Edwards collection",1,0
18428,https://penninehorizons.org/items/show/18428,"Benjamin Sykes - MEC00183","Gravestone, Graveyard","Heptonstall, St Thomas the Apostle, Grave B.25 Family gravestone of Ellen and Wright Sykes of the White Lion Hotel Hebden Bridge:- Also Benjamin their son. Missing in France August 1917, aged 24 years. Private 13th Btn Royal Scots (Lothian Regt). Offical no. 16554. Ypres (Menin Gate) Memorial Panel 11.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-17T06:46:24,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00183.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/5c26db4852d742b7b4b52970152d779d.jpg,"Still Image","Mike Edwards collection",1,0
18361,https://penninehorizons.org/items/show/18361,"Bertrand Blackburn - MEC00116","Gravestone, Graveyard","Cross Lane United Methodist Chapel yard, Grave H.13. Family gravestone of Mary Jane and James William Blackburn, Nutclough, Hebden Bridge, includes inscription Also of their son Gunner Bertrand Blackburn RGA beloved husband of Phoebe Blackburn, who died on active service, May 15th 1918 and was laid to rest in the Military Cemetery Gaza, Palestine, aged 29 years. Official No: 153473, 10th Mountain Battery Royal Garrison Artillery.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2010-04-18T11:01:36,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00116.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/e53bb0b91579d7c197c7c5067b5f22b5.jpg,"Still Image","Mike Edwards collection",1,0
18362,https://penninehorizons.org/items/show/18362,"Bertrand Blackburn - MEC00117","Gravestone, Graveyard","Cross Lane United Methodist Chapel yard, Grave H.13. Family gravestone of Mary Jane and James William Blackburn, Nutclough, Hebden Bridge, includes inscription Also of their son Gunner Bertrand Blackburn RGA beloved husband of Phoebe Blackburn, who died on active service, May 15th 1918 and was laid to rest in the Military Cemetery Gaza, Palestine, aged 29 years. Official No: 153473, 10th Mountain Battery Royal Garrison Artillery. No: 153473, 10th Mountain Battery Royal Garrison Artillery.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2010-04-18T11:02:45,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00117.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/d29098eccaef4b2d5bf80610b089947e.jpg,"Still Image","Mike Edwards collection",1,0
18300,https://penninehorizons.org/items/show/18300,"Blackshaw Head Methodist Chapel - ALC09025","Blackshaw Chapel, Blackshaw Head, Blackshawhead, Gravestones, Graveyard, Methodist Church, Places","Blackshawhead Chapel was built in 1815 by the Methodists of nearby Heptonstall to serve this hilltop village.

The Chapel was extended a few years later by the addition of a Sunday School, which for many years was the only form of education available to village children.The building has undergone several renovations, and today provides a place for the church to meet and worship, and also a suite of rooms which the community can use. The building is being gradually renovated, as funding permits, to improve the quality of the facilities available. We have recently refitted the upstairs hall and installed a stairlift, and renovated the ground floor rooms to make them energy efficient.  From Blackshaw Head Church web-site.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC09025.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Church,Blackshaw Chapel,Blackshaw Head,Blackshawhead,Churches and Chapels,Gravestones,Graveyard,Methodist Church",https://penninehorizons.org/files/original/95b0620c1c345997f07f7995dddbf59c.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
32629,https://penninehorizons.org/items/show/32629,"Blackshaw Head Methodist Chapel - TAS00458","Blackshaw Head, Church, Churches & Chapels, Churches_&_Chapels, Gravestone, Gravestones, Graveyard, Methodist, Minster, Places, Religion",,,,"Pennine Horizons Digital Archive",2014-09-26T19:41:08,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00458.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blackshaw Head,Church,Churches & Chapels,Churches_&_Chapels,Gravestone,Gravestones,Graveyard,Methodist,Minster,Places,Religion",https://penninehorizons.org/files/original/78cd112176d1a4e7f4f066280b34a5b8.jpg,"Still Image","Todmorden Churches & Chapels",1,0
