﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
7211,https://penninehorizons.org/items/show/7211,"Goldsborough Hall, the Courtyard - HLS05816","Architecture, Buildings, Hall","Slide 1 - Goldsborough Hall, a venerable house stands in a very romantic region in Yorkshire, in the valley of the Nidd, a river well known for the charm and beauty of its varied scenery.

The house is approached through an arched gateway that opens into a spacious courtyard, surrounded by a high wall. This courtyard was temporarily occupied by the Parliamentary horse during the civil wars in Cromwell's time. There is a solid strength and impressive character about the old may gabled edifice, which entitles it to a worthy place in the list of Elizabethan Manor houses in Yorkshire.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05816.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Hall",https://penninehorizons.org/files/original/65df4681503e01f0ad39b21c2fd611f3.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7212,https://penninehorizons.org/items/show/7212,"Goldsborough Hall, East Front - HLS05817","Architecture, Buildings, Gardens, Hall","Slide 2 - The location is an interesting one, and the storm of civil strife has passed over the house, for the sanguinary battle of Marston Moor was fought not far away. The house has undergone many changes in its long history. The East End has been greatly transformed and partly refronted, and an upper storey has apparently been added, and the mullioned windows appear in the gables.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05817.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Gardens,Hall",https://penninehorizons.org/files/original/900a30fee5360eb9518358e65da48481.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7214,https://penninehorizons.org/items/show/7214,"Goldsborough Hall, from the South East. - HLS05818","Architecture, Buildings, Gardens, Hall","Slide 3 - Goldsborough Hall is mentioned in Domesday Book, and before the conquest, a Saxon thane named Merlesuam held the manor. It then came to the De Vescy family by whom it was granted in the 13th Century to the knightly family of Goldsborough, who derived their name from the Township.The ancient family of Goldsborough held the manor and made Goldsborough its home for more than four centuries. No vestige of their Manor House remains, this being pulled down in 1587, and the present house erected. The view shows the Hall from the south east taken from the park.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05818.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Gardens,Hall",https://penninehorizons.org/files/original/b2be55b8cedfccced70a483a4af0324b.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7215,https://penninehorizons.org/items/show/7215,"Goldsborough Hall, from the Lawn - HLS05819","Architecture, Buildings, Gardens, Hall","Slide 4 - After being held for many generations by the Goldsborough's, their estates passed to the family of Hutton in the forty third year of Elizabeth's reign, AD 1601, and by them was the existing house built, which is late Elizabethan or early Jacobean architecture.

Sir Richard Hutton, a great lawyer, who died in 1639, appears to have been the first possessor of his name who resided here. It then passed to Sir Richard Hutton, his heir who was a strong Royalist and was wounded and died at Sherburn October 15th 1645","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05819.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Gardens,Hall",https://penninehorizons.org/files/original/719c61abc675ccbdd9e46953e56f59d3.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7216,https://penninehorizons.org/items/show/7216,"Goldsborough Hall, South Side showing Terrace Walk - HLS05820","Architecture, Buildings, Gardens, Hall","Slide 5 - From this family, Goldsborough passed through the female line to the family of Byerkey, of whose members there are monuments in the Church.

In the early part of last century (19th) it was purchased by Daniel Lascelles Esq., and from him it came to his descendants, the Earls of Harewood.

The view shows the south side of the hall from the Terrace walk. The whole place is well kept - ornamental climbers vest the house and the grounds are graced with many ornamental trees.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05820.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Gardens,Hall",https://penninehorizons.org/files/original/ef0ea00b9f4cd3c27539760f2d4866e1.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7217,https://penninehorizons.org/items/show/7217,"Goldsborough Hall, entrance Porch - HLS05821","Architecture, Buildings, Hall","Slide 6 - The changes that have passed over the house, though they have broken its original style, have not diminished the interest, which such a building presents to the enquirer. The illustration on the screen shows the picturesque Entrance Porch to the east front, with its rounded doorway and its coupled pilasters, which lend dignity to this front. Over the doorway is a carved shield bearing the Lascelle's arms.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05821.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Hall",https://penninehorizons.org/files/original/6d68e3f6633db4e9ff93d0e9348ad2f5.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7218,https://penninehorizons.org/items/show/7218,"Goldsborough Hall, the Library - HLS05822","Architecture, Buildings, Fireplace, Furniture, Hall, Interior","Slide 7 - Entering by the porch we are conducted inside the house, and shown the Library, a spacious and well-furnished apartment. The walls are panelled throughout in oak, and the ceiling to the room is decorated with a geometrical design in plasterwork, of pleasing character.The room is lighted with windows on the west and south sides, the latter commanding a pleasant prospect over the park, which covers 106 acres.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05822.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Fireplace,Furniture,Hall,Interior",https://penninehorizons.org/files/original/a9653ee18af548c557d117907832f09b.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7219,https://penninehorizons.org/items/show/7219,"Goldsborough Hall, the kitchen - HLS05823","Architecture, Buildings, Furniture, Hall, Interior","Slide 8 - The kitchen is a spacious apartment. It is fitted up with all the necessary appliances for the efficient catering of the establishment.At one end is a gallery, supported on two octagonal wooded pillars, with ornamental carved capitals and moulded bases. A clock in oak case and peculiar form is fixed to the railings of the gallery front.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05823.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Furniture,Hall,Interior",https://penninehorizons.org/files/original/9dd8d0537775a6354e97dd43fe8833ae.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7220,https://penninehorizons.org/items/show/7220,"Goldsborough Hall, the Staircase - HLS05824","Architecture, Buildings, Hall, Interior","Slide 9 - The oak staircase, plain in its feature, but excellent in its construction, indicates the solidity of the structure and its internal arrangements. The solid upright oak posts supporting the steps and floors are somewhat like, (but not as elaborately decorated) as those at Burton Agnes Hall, previously shown.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05824.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Hall,Interior",https://penninehorizons.org/files/original/47df467f4d3c7d64ec3bb1f6fd622f0c.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7221,https://penninehorizons.org/items/show/7221,"Ledston Hall and Entrance Gate - HLS05825","Architecture, Buildings, Hall","Slide 1 - The very impressive house of Ledston has a dignity and character all its own. It stands on the brow of an elevated ridge overlooking Ledston village and commanding a fine prospect of the valleys of the Aire and Calder, and in an easterly direction, the open plain of York, including the towers of York Minster and the hills above Selby.After the Conquest, the Manor was in the hands of Ilbert-de-Lacy the founder of Pontefract Castle and Kirkstall Abbey. The place was afterwards granted by Edward the VI to the Earl of Shrewsbury, but this nobleman transferred it to Henry Witham. The grant was confirmed in the 3rd. year of Philip and Mary, and shortly afterwards the present South West front was built by Henry Witham, the date 1588 with the initials H.W. and W.W. being carved in two places.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05825.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Hall",https://penninehorizons.org/files/original/a51c091d0c3be380476b3cd773d64a01.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7222,https://penninehorizons.org/items/show/7222,"Ledston Hall, Entrance Gate & Lodges - HLS05826","Architecture, Buildings, Hall","Slide 2 - The approach to the House is through an entrance gateway, flanked by twin lodges which are placed at angles.The entrance gateway is as characteristic as any part of the adjoining building. The gateway and Lodges were erected by Sir John Lewis, of Marr, Doncaster, about the middle of the 17th Century and whose arms appear over the Gateway.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05826.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Hall",https://penninehorizons.org/files/original/888120d3d81d46b61247b09301edaee4.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7223,https://penninehorizons.org/items/show/7223,"Ledston Hall from the South East - HLS05827","Architecture, Buildings, Hall","Slide 3 - Passing through the Gateway and taking our stand on the grassy mound flanking the carriage drive we obtain a view of the House. The main frontage is set about a hollow quadrangle, and the great size and dignity of the structure mark out Ledston as a house that deserves a notable place in English architecture.The basement is Elizabethan with mullioned windows, and above square windows and small panes, and curvilinear gables, which belong to a later period.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05827.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Hall",https://penninehorizons.org/files/original/e761fe1d25d437bb0920ef924cfcdfaf.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7224,https://penninehorizons.org/items/show/7224,"Ledston Hall, the Main Doorway and Steps - HLS05828","Architecture, Buildings, Hall","Slide 4 - In the centre of the facade, facing the quadrangle is the main doorway, reached by a flight of steps of ample proportions and width.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05828.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Hall",https://penninehorizons.org/files/original/44c2da5e0a3cf58d7b9f54de4d52234f.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7225,https://penninehorizons.org/items/show/7225,"Ledston Hall, South side - HLS05829","Architecture, Buildings, Hall","Slide 5 - The grand grouping of the house compels admiration, and the grey stonework lends an impressive character to the severe lines of the edifice while the cool hue of the stone, and the rich green of the foliage is most beautiful.The south front it simpler in style than the east, but the gables and corner towers add very much to the picturesque character of this front of the building","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05829.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Hall",https://penninehorizons.org/files/original/44c679371bddad404feeb329c1e97247.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7226,https://penninehorizons.org/items/show/7226,"Ledston Hall, Primrose Bank - HLS05830","Buildings, Flowers, Hall","Slide 6 - On the east side the laid out grounds and grass terraces graced with numerous spreading trees, add another pleasing feature to the place. In early spring, on many a mossy bank within the confines of the park, primroses are to be found in abundance, and:-""Making leafless lanes and woods Vernal with their Hardihood."".","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05830.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Flowers,Hall",https://penninehorizons.org/files/original/a2a8e76f0ac11104bec3785c3c2dbf14.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7227,https://penninehorizons.org/items/show/7227,"Ledston Hall from under the trees - HLS05831","Architecture, Buildings, Hall","Slide 7 - Under a spreading beech on the grass terrace we obtain another view showing the left wing of the Hall.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05831.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Hall",https://penninehorizons.org/files/original/0d974150885efaa516a52a6f37a3bd64.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7228,https://penninehorizons.org/items/show/7228,"Ledston Hall, Terrace on West - HLS05832","Architecture, Buildings, Hall","Slide 8: The west is perhaps the most attractive where the high terrace commands a fine prospect of the country.The Witham's held the Manor for three generations and sold it in 1639 to Sir Thomas Wentworth, afterwards Earl of Strafford, who made it a stately mansion, and after living a strenuous life in the service of his country was arraigned for so called treason, and was executed in May 1641. The property shortly after was sold to Sir John Lewis, of Marr, Doncaster","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05832.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Hall",https://penninehorizons.org/files/original/ef52fe34f15a7a53ddbf91439322bc27.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7229,https://penninehorizons.org/items/show/7229,"Ledston Hall, from the Terrace on West - HLS05833","Architecture, Buildings, Hall","Slide 9: Sir John Lewis, of Marr, Doncaster, carried on the work which Strafford had begun and completed the house as it stands, laying out gardens, forming the Terraces, and enclosing the park on the north side; and surrounding it with a substantial wall, adding to it the fine Lodge previously described. The view shows a portion of the Hall facing west on the terrace front. The door into the Chapel is also shown.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05833.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Hall",https://penninehorizons.org/files/original/d787ccf7ccf8847627cb8957df82288c.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7231,https://penninehorizons.org/items/show/7231,"Ledston Hall - HLS05835","Architecture, Buildings, Hall","Slide 11: The Terraces are a feature of the place, and were constructed at an enormous cost by Sir John Lewis. He adorned them with a profusion of statuary of which a few specimens still remain.Sir John Lewis was raised to the Baronetcy in 1660 and died in 1671. He erected and endowed an hospital at Ledsham for the maintenance of ten aged poor people, who by his will are required religiously to observe the Sabbath day, and to be present at Church in time for Divine Service and sermon.Lady Elizabeth Hastings added Σ10 per annum for the better support of St. John Baptist's Hospital founded by her grandfather.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05835.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Hall",https://penninehorizons.org/files/original/f5883c0323c3d4e2bc644404b5040f52.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7232,https://penninehorizons.org/items/show/7232,"Ledston Hall, the Saloon - HLS05836","Arts & Crafts, Buildings, Furniture, Hall, Interior, Painting, Screen","Slide 12: Having viewed the exterior of the house, let us now enter this ancestral home by the principle door facing the Quadrangle. On entering we pass through a pair of swing doors direct into the Saloon, a spacious apartment, filled with costly furniture and works of art. On the walls are numerous paintings by the first masters.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05836.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arts and Crafts,Buildings,Furniture,Hall,Interior,Painting,Screen",https://penninehorizons.org/files/original/c5b4dfa03d956e67588a1ac599768f93.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7233,https://penninehorizons.org/items/show/7233,"Ledston Hall, the Dining Room - HLS05837","Arts & Crafts, Buildings, Fireplace, Furniture, Hall, Interior, Painting","Slide 13: A door out of the Saloon leads into the Dining Room. The walls are wainscoted in oak formed into large panels. At the end of the room is an arched recess which forms an effective feature. The mantelpiece is a good example of work of the Jacobean period. Over the mantelpiece is an oil painting of Lady Elizabeth Hastings, and on the walls are other family portraits.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05837.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arts and Crafts,Buildings,Fireplace,Furniture,Hall,Interior,Painting",https://penninehorizons.org/files/original/53a94901f1f2d6fb1d3abb369664a450.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7234,https://penninehorizons.org/items/show/7234,"Ledston Hall, Mantelpiece in dining Room - HLS05838","Arts & Crafts, Buildings, Fireplace, Hall, Interior, Mantlepiece, Painting","Slide 14: A view of the mantelpiece showing it more in detail.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05838.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arts and Crafts,Buildings,Fireplace,Hall,Interior,Mantlepiece,Painting",https://penninehorizons.org/files/original/6dd386a42a493d515b20ed43fe29b6b2.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7235,https://penninehorizons.org/items/show/7235,"Ledston Hall, Lady Betty Hastings's Room - HLS05839","Arts & Crafts, Buildings, Fireplace, Furniture, Hall, Interior, Mantlepiece, Painting","Slide 15: The interior of this fine old Mansion is most interesting, bearing come similarity to Haddon Hall. In the room known as ""Lady Betty Hasting's Room"" is a fine panelled oaken mantelpiece, bearing the date 1588, and the initials W.W, and E.W., which refer to members of the Witham family.This ancient woodwork for some reasons or other appears to have been hidden from sight for more than a century, and was only restored in 1904, being stripped of its thick layers of paint revealing a unique specimen of 16th Century carving in a splendid state of preservation.Another interesting art treasure in this room is the life-size oil painting of Lady Betty Hastings painted in 1709 when that noble Lady would be about 28 years of age.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive",1900s,"Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05839.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arts and Crafts,Buildings,Fireplace,Furniture,Hall,Interior,Mantlepiece,Painting",https://penninehorizons.org/files/original/c14ed02f70951486d01777a8f2de8536.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7236,https://penninehorizons.org/items/show/7236,"Ledston Hall, Portrait of Lady Betty Hastings - HLS05840","Buildings, Hall, Interior","Slide 16: We have referred to the historical associations of this Mansion with the great Earl of Strafford, but locally the place is better known as the home of Lady Elizabeth Hastings daughter of Theopolies seventh Earl of Huntingdon. Here she was born in 1682. She seems to have lived in high estate at Ledston, and her work there was the completion of the gardens and beautifying the interiors of the house,She was founder of the orphanage at Ledsham. Lady Betty died Jan 2nd. 1739, aged 58 years and was buried at Ledsham Church where a fine monument is to be seen.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05840.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hall,Interior",https://penninehorizons.org/files/original/482a7f16d5d288792b005e7b0092e4bd.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7237,https://penninehorizons.org/items/show/7237,"Ledston Hall, interior of Chapel  - HLS05841","Buildings, Church, Churches & Chapels, Churches_&_Chapels, Hall, Minster","Slide 17: The earliest remaining portion of the Mansion is to be found in a crypt in the basement of the building, situate under a portion of what is known as ""Lady Betty Hastings Room"" previously alluded to. The crypt has been converted by the present owner into a Chapel. The roof is vaulted in stone, and dates at least from the 15th Century, or possibly earlier.All the fittings to the Chapel are of oak, artistically designed in perfect keeping with the character of the place.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05841.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Church,Churches and Chapels,Hall,Minster",https://penninehorizons.org/files/original/34f51c52f3b8a42f5baf3226700b7ce1.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
