﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
30825,https://penninehorizons.org/items/show/30825,"Huddersfield Road - DPC00615","Halifax, Huddersfield road, streets","The view along this road is little changed today apart from the type and amount, of traffic. The Stafford Arms was until recently still an inn. It is Indian restaurant today. Postcard dated 1938.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00615.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Huddersfield road,streets",https://penninehorizons.org/files/original/f8a85ae32bed2394ad936c27c607141d.jpg,"Still Image","Dave Pearson",1,0
30823,https://penninehorizons.org/items/show/30823,"Huddersfield Road - DPC00611","Halifax Zoo, Huddersfield road, Zoo, streets","A marketing exercise for the short lived Halifax Zoo. The miserable looking elephant is being used as a sandwich board carrier. The view down this road is very similar today.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00611.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax Zoo,Huddersfield road,streets,Zoo",https://penninehorizons.org/files/original/434f5c3694af3c0010ece05f0efbd3b6.jpg,"Still Image","Dave Pearson",1,0
30822,https://penninehorizons.org/items/show/30822,"Lawrence Road, Halifax - DPC00609","Halifax, Lawrence Road, Skircoat, Skircoat Green, Skircoat Green Road, streets","This residential area of Halifax is as desirable today as when this picture was taken. Postcard dated 1920.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00609.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Lawrence Road,Skircoat,Skircoat Green,Skircoat Green Road,streets",https://penninehorizons.org/files/original/adfd37ce4fa5bce326f17cfa33864582.jpg,"Still Image","Dave Pearson",1,0
30802,https://penninehorizons.org/items/show/30802,"North Bridge, Halifax - DPC00570","Bridges, Halifax, North Bridge, streets","This view looks towards the road out of Halifax towards Leeds and Bradford. The Grand Theatre was demolished in the 1950s, the buildings on the left remain today. The mills and chimneys at the far end of the bridge no longer exist. All of the buildings beyond the end of the bridge are now gone, many of which were cleared away when the ring road was constructed in the 1970s.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00570.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridges,Halifax,North Bridge,streets",https://penninehorizons.org/files/original/7d0d7587843e423673a635d7e10b5229.jpg,"Still Image","Dave Pearson",1,0
30801,https://penninehorizons.org/items/show/30801,"North Bridge, Halifax - DPC00568","Bridges, Halifax, North Bridge, streets","This view looks towards the road out of Halifax towards Leeds and Bradford. The Grand Theatre was demolished in the 1950s, the buildings on the left remain today. The mills and chimneys at the far end of the bridge no longer exist.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00568.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridges,Halifax,North Bridge,streets",https://penninehorizons.org/files/original/5b49cd25233d2f00d913a68a96543b7d.jpg,"Still Image","Dave Pearson",1,0
30800,https://penninehorizons.org/items/show/30800,"Bull Green House - DPC00566","Bull Green, Halifax, Places, streets","The cost of building this impressive structure is quoted on this card as £58,703 in the 1920s. It remains intact today but the public toilets (which became a bar called WC's in the 1980s!) have gone. Most of the area fronting the building is now car parking and the road junction has been a roundabout for many years. The pub on the left: The Plummet Line remains today and most of the buildings to the right of Bull Green House remain also.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00566.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bull Green,Halifax,Places,streets",https://penninehorizons.org/files/original/afab890fb1b91fed8a9b10c506c14d8d.jpg,"Still Image","Dave Pearson",1,0
30799,https://penninehorizons.org/items/show/30799,"Wards End, Halifax - DPC00564","Halifax, Wards End, streets","This view today is little changed with the exception of the Palace Theatre  which was demolished and replaced by a modern building in the 1960s. The theatre at the top of the street has had a variety of guises over the years since, a cinema, a bingo hall and currently is a nightclub.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00564.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,streets,Wards End",https://penninehorizons.org/files/original/c57b2d7fcde7283d2b68215fc6ccbfa3.jpg,"Still Image","Dave Pearson",1,0
30798,https://penninehorizons.org/items/show/30798,"Crown Street, Halifax - DPC00562","Crown Street, Halifax, Street Names, streets","An atmospheric shot of Crown Street with a full moon highlighting the scene.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00562.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crown Street,Halifax,Street Names,streets",https://penninehorizons.org/files/original/c129e71fc7c97f064ee33731e62eac86.jpg,"Still Image","Dave Pearson",1,0
30797,https://penninehorizons.org/items/show/30797,"Top of Woolshops & Market Street, Halifax, 1830 - DPC00558","Halifax, Market Street, Places, Street Names, Woolshops, streets","Postcard of a print drawn by Joseph Rideal Smith and printed by Stott Brothers, lithographers of Halifax, from Smith's series of a dozen views, ""Old Halifax"", the set selling for 50 shillings. So commercially successful were Smith's drawings that he became known as ""Old Halifax"".",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00558.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Market Street,Places,Street Names,streets,Woolshops",https://penninehorizons.org/files/original/9b67a74d04f5737db5dfe61eab34d6c6.jpg,"Still Image","Dave Pearson",1,0
30796,https://penninehorizons.org/items/show/30796,"The Wagoners' Inn, northgate, 1840 - DPC00556","Halifax, Northgate, Waggoners Inn, streets","Postcard of a print from 1893, drawn by Joseph Rideal Smith and printed by Stott Brothers, lithographers of Halifax, from Smith's series of a dozen views, ""Old Halifax"", the set selling for 50 shillings. So commercially successful were Smith's drawings that he became known as ""Old Halifax"".

Joseph Rideal Smith was born in 1837 at the Waggoners Inn, which was on the top side of Northgate. He studied as an architect, but due to ill health returned to Halifax in 1870, gaining employment at the Duke of Bedford's estate. After this he worked as the town's first sanitary inspector, and had great influence in building the Halifax goyte* system. He married Miss Empsall of Craven Edge in 1873 and they had one daughter. Smith died in 1915.
From Weaver to Web",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00556.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Northgate,streets,Waggoners Inn",https://penninehorizons.org/files/original/47852789b123177f82a13574a4459cea.jpg,"Still Image","Dave Pearson",1,0
30795,https://penninehorizons.org/items/show/30795,"George Street, Halifax - DPC00554","George Street, Halifax, streets","This scene looks very different today, the lovely lawns and flowerbeds are now given over to car parking. There was for many years a row of cherry trees which were a wonderful sight in the spring. Unfortunately it was decided that they should be cut down. The buildings however, remain the same today. The building on the right which says 'curtains' was for many years the Beefeater Cafe and a popular meeting place for teenagers in the 1960s. It was also a useful place to pop in to for a drink whilst waiting for one of the buses which used to (and still do) stop all along this street.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00554.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"George Street,Halifax,streets",https://penninehorizons.org/files/original/0ad0df237f5e819237b107415985da86.jpg,"Still Image","Dave Pearson",1,0
30794,https://penninehorizons.org/items/show/30794,"Silver Street, Halifax - DPC00552","Halifax, Silver Street, streets","This busy street in the town centre is largely unchanged today.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00552.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Silver Street,streets",https://penninehorizons.org/files/original/1ce2ce35ed478a8fdc82615bf46ee27a.jpg,"Still Image","Dave Pearson",1,0
30793,https://penninehorizons.org/items/show/30793,"King Edward Street and Arcade Royale, Halifax - DPC00550","Arcade Royale, Halifax, King Edward Street, streets","These impressive buildings were used for many years by the Cooperative and had many departments: clothing, furniture, a pharmacy and even a travel agent! The view down this street is unchanged today, apart from the road surface.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00550.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arcade Royale,Halifax,King Edward Street,streets",https://penninehorizons.org/files/original/55dca5d9f8535d16cb71c59a57610066.jpg,"Still Image","Dave Pearson",1,0
30786,https://penninehorizons.org/items/show/30786,"The Post Office, Halifax - DPC00535","Commercial Street, Halifax, Street Names, streets","The very handsome Post Office building on Commercial Street, now disused, with the main office at present in the WH Smith shop at Woolshops. The shop on the left was for many years a very popular toyshop. Postcard dated 1019.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00535.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commercial Street,Halifax,Street Names,streets",https://penninehorizons.org/files/original/fdc3ffee26f13114f9d48de7d1d5da7b.jpg,"Still Image","Dave Pearson",1,0
30785,https://penninehorizons.org/items/show/30785,"The Post Office - DPC00533","Commercial Street, Halifax, Post Office, Street Names, streets","The very handsome Post Office building on Commercial Street, now disused, with the main office at present in the WH Smith shop at Woolshops. The shop on the left was for many years a very popular toyshop.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00533.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commercial Street,Halifax,Post Office,Street Names,streets",https://penninehorizons.org/files/original/0ba41dac51a2083e087aa18cc6b2f35e.jpg,"Still Image","Dave Pearson",1,0
30765,https://penninehorizons.org/items/show/30765,"Halifax  - DPC00493","Halifax, Northgate, Southgate, streets","These busy shopping streets are little changed today, apart from being considerably cleaner! The building on the left on Southgate was rebuilt and was for many years a Woolworth's. The Northgate view on the right shows the buildings which were demolished to make way for the Calderdale MBC offices and the 'new' library opened in the 1970s.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00493.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Northgate,Southgate,streets",https://penninehorizons.org/files/original/28faea7863373a7444bd5b660fd7482d.jpg,"Still Image","Dave Pearson",1,0
30760,https://penninehorizons.org/items/show/30760,"Roils Head road, Halifax - DPC00483","Halifax, Norton Towers, Roils Head Road, streets",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00483.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Norton Towers,Roils Head Road,streets",https://penninehorizons.org/files/original/91b0e1f2ee616d5769287dccc89c4042.jpg,"Still Image","Dave Pearson",1,0
30758,https://penninehorizons.org/items/show/30758,"North Bridge - DPC00479","Cross Hills, Halifax, North Bridge, streets","The Grand Theatre on the right was one of several in Halifax at one time, it was demolished  in the 1950s. North Bridge (unseen) is to the right and the road leads to Leeds and Bradford. The building in the centre remains today, but the street on the left of it has mostly gone, along with the chimneys.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00479.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cross Hills,Halifax,North Bridge,streets",https://penninehorizons.org/files/original/60dad81f062fb7d2e3796d15dbab2b1d.jpg,"Still Image","Dave Pearson",1,0
30757,https://penninehorizons.org/items/show/30757,"Silver Street, Halifax - DPC00477","Halifax, Silver Street, streets","This street is off Huddersfield Road and leads down to the town centre. The Victory Lounge on the right was a popular venue in the 1920s and 30s, probably when this image was captured. Most of the buldings remain today.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00477.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Silver Street,streets",https://penninehorizons.org/files/original/9368280ca6460b7275c26882e98f1f20.jpg,"Still Image","Dave Pearson",1,0
30747,https://penninehorizons.org/items/show/30747,"Bull Green, Halifax - DPC00457","Bull Green, Halifax, Places, streets","This view is very similar today except where the seats once were is now car parking. The building on the right no longer exists and the road junction is now a roundabout. The Crown and Anchor pub has had a variety of names over the years and the large building wiht the arched windows was the Bull's Head for many years and a popular nightspot in the 1970s.",,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00457.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bull Green,Halifax,Places,streets",https://penninehorizons.org/files/original/9e111538720c55ae195eb1d8a1f4eac8.jpg,"Still Image","Dave Pearson",1,0
30743,https://penninehorizons.org/items/show/30743,"Borough Market and arcades, Halifax - DPC00449","Borough Market, Building, Buildings, Halifax, Markets, Street Names, Union Street, streets","The date on the reverse of this card is 1940 and the buildings on the left remain today, although they are very much cleaner. The buildings on the right were all demolished to make way for the Woolshops development in the 1980s. The building to the right of the lamppost (with the  lorry outside) was the bottom market. It sold fruit and vegetables and second hand goods. Postcard dated October 1940.",,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00449.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Borough Market,Building,Buildings,Halifax,Markets,Street Names,streets,Union Street",https://penninehorizons.org/files/original/26eec3f99582b4909bdb71b3228961f4.jpg,"Still Image","Dave Pearson",1,0
30736,https://penninehorizons.org/items/show/30736,"Huddersfield Road, Halifax - DPC00435","Halifax, Huddersfield road, streets","This is the main road from Halifax to Huddersfield and there are many fine houses lining it, probably residences of wealthy merchants and mill owners. The Stafford Arms Inn on the left is now an Indian restaurant.",,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00435.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Huddersfield road,streets",https://penninehorizons.org/files/original/3c9c48673ea6738e2071c37cbec2be24.jpg,"Still Image","Dave Pearson",1,0
