﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
35226,https://penninehorizons.org/items/show/35226,"Upper Small Shaw Farmhouse and Barn, Haworth Old Road - CBC01298","Agricultural buildings, Agriculture, Architecture, Barn, Farmhouse, Wadsworth","House, early C17 with added cell, porch and barn dated 1681 (cart entry altered to east early C19). Large dressed stone, stone slate roof. Barn to left hand end has mistal doorway with monolithic jambs, the lintel bears date carved in high relief. Cart entry has chamfered jambs and semi-circular arched cart entry. House has 4-light chamfered mullioned window altered to 2 lights. 2- light window over. Gabled porch has plinth and doorway with ogee lintel and chamfered surround. 4-light window with cavetto moulded jambs and mullions with arched lights and sunken spandrels (all blocked). Right hand return wall is rebuilt at 1st floor level. Rear has 4-light chamfered window lacking 2 mullions, 2-light over; 9-light double chamfered mullioned window (lacks 4 mullions), 6-light chamfered window lacks 3 mullions; unusual window of 2 lights either side of 3 lights with lower lintel, lack 4 mullions. Barn aisle breaks forward and has square headed cart entry with tie-stone jambs. Coped gables with kneelers. 2 stacks to ridge. Interior: Barn has new principals but retains posts to aisle. House is featureless other than large fireplace (covered up) with chamfered shelf.

NGR: SD9939930929
English Heritage Listing No:  1227093
CMBC Ref: W 198",,,"Pennine Horizons Digital Archive",2021-08-11T12:07:56,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01298.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Architecture,Barn,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/279afb5438399ee7250930c7799613cd.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35225,https://penninehorizons.org/items/show/35225,"Upper Small Shaw Farmhouse and Barn, Haworth Old Road - CBC01297","Agricultural buildings, Agriculture, Architecture, Barn, Farmhouse, Wadsworth","House, early C17 with added cell, porch and barn dated 1681 (cart entry altered to east early C19). Large dressed stone, stone slate roof. Barn to left hand end has mistal doorway with monolithic jambs, the lintel bears date carved in high relief. Cart entry has chamfered jambs and semi-circular arched cart entry. House has 4-light chamfered mullioned window altered to 2 lights. 2- light window over. Gabled porch has plinth and doorway with ogee lintel and chamfered surround. 4-light window with cavetto moulded jambs and mullions with arched lights and sunken spandrels (all blocked). Right hand return wall is rebuilt at 1st floor level. Rear has 4-light chamfered window lacking 2 mullions, 2-light over; 9-light double chamfered mullioned window (lacks 4 mullions), 6-light chamfered window lacks 3 mullions; unusual window of 2 lights either side of 3 lights with lower lintel, lack 4 mullions. Barn aisle breaks forward and has square headed cart entry with tie-stone jambs. Coped gables with kneelers. 2 stacks to ridge. Interior: Barn has new principals but retains posts to aisle. House is featureless other than large fireplace (covered up) with chamfered shelf.

NGR: SD9939930929
English Heritage Listing No:  1227093
CMBC Ref: W 198",,,"Pennine Horizons Digital Archive",2021-08-11T12:07:43,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01297.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Architecture,Barn,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/b8c54bcc82918c59f01e1477963d2785.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35215,https://penninehorizons.org/items/show/35215,"Upper Mytholm Farmhouse and Barn, Dry Carr Lane - CBC01287","Agricultural buildings, Agriculture, Architecture, Barn, Farmhouse, Wadsworth","Grade II
Pair of cottages and attached barn dated 1775 now forms a single dwelling. Watershot masonry, dressed quoins, stone slate roof. 2 storeys. All are flat faced mullioned windows. 4-light with 6-light over (2 blocked lights); doorway with tie-stone jambs altered to 2-light window; 4-light window with same over; gabled mid C20 stone porch over doorway with tie-stone jambs; 4-light window with same over. Barn at lower level under different roof line has semi-circular arched cart entry with impost block and dropped keystone; mistal doorway at lower level with tie-stone jambs. To left of barn arch is an inserted 3-light flat faced mullioned window c.1984 in keeping. Right hand return wall has circular owl hole to barn gable with sunken spandrels over which is date. 2 stacks to ridge. Interior: One room preserves fireplace with segmental arch carried on corbelled jambs.

NGR: SE0309828144
Historic England Listing No: 1227038
CMBC Ref: W 193",,,"Pennine Horizons Digital Archive",2021-08-11T12:05:40,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01287.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Architecture,Barn,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/04d6e8370056cb428fd21c017ede9c97.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35214,https://penninehorizons.org/items/show/35214,"Upper Mytholm Farmhouse and Barn, Dry Carr Lane - CBC01286","Architecture, Farmhouse, Wadsworth","Grade II
Pair of cottages and attached barn dated 1775 now forms a single dwelling. Watershot masonry, dressed quoins, stone slate roof. 2 storeys. All are flat faced mullioned windows. 4-light with 6-light over (2 blocked lights); doorway with tie-stone jambs altered to 2-light window; 4-light window with same over; gabled mid C20 stone porch over doorway with tie-stone jambs; 4-light window with same over. Barn at lower level under different roof line has semi-circular arched cart entry with impost block and dropped keystone; mistal doorway at lower level with tie-stone jambs. To left of barn arch is an inserted 3-light flat faced mullioned window c.1984 in keeping. Right hand return wall has circular owl hole to barn gable with sunken spandrels over which is date. 2 stacks to ridge. Interior: One room preserves fireplace with segmental arch carried on corbelled jambs.

NGR: SE0309828144
Historic England Listing No: 1227038
CMBC Ref: W 193",,,"Pennine Horizons Digital Archive",2021-08-11T12:05:12,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01286.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/d1535ba80526560775c5f32a97361a68.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35213,https://penninehorizons.org/items/show/35213,"Upper Mytholm Farmhouse and Barn, Dry Carr Lane - CBC01285","Architecture, Farmhouse, Wadsworth","Grade II
Pair of cottages and attached barn dated 1775 now forms a single dwelling. Watershot masonry, dressed quoins, stone slate roof. 2 storeys. All are flat faced mullioned windows. 4-light with 6-light over (2 blocked lights); doorway with tie-stone jambs altered to 2-light window; 4-light window with same over; gabled mid C20 stone porch over doorway with tie-stone jambs; 4-light window with same over. Barn at lower level under different roof line has semi-circular arched cart entry with impost block and dropped keystone; mistal doorway at lower level with tie-stone jambs. To left of barn arch is an inserted 3-light flat faced mullioned window c.1984 in keeping. Right hand return wall has circular owl hole to barn gable with sunken spandrels over which is date. 2 stacks to ridge. Interior: One room preserves fireplace with segmental arch carried on corbelled jambs.

NGR: SE0309828144
Historic England Listing No: 1227038
CMBC Ref: W 193",,,"Pennine Horizons Digital Archive",2021-08-11T12:05:02,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01285.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/e6d54560a9aa655345c7b4caa5999a3f.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
6717,https://penninehorizons.org/items/show/6717,"Upper Hopton Hall, near Huddersfield - HLS01439","Architecture, Buildings, Hall, Huddersfield, Ralph Cross, Upper Hopton, timber frame","PH11/17.  29.5.1954","Ralph Cross",,,1950s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01439.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Hall,Huddersfield,Ralph Cross,timber frame,Upper Hopton",https://penninehorizons.org/files/original/82e43a69a14ec0c347b4791172f8fad3.jpg,"Still Image","Hebden Bridge Local History Society",1,0
36462,https://penninehorizons.org/items/show/36462,"Upper Foot Farm, Luddendenfoot - RAC00124","Animals, Architecture, Building, Hall, Horses and Ponies","Hall and cross wing house built around 1660.

Print in Hebden Bridge Local History Society Archive,  PH RCC-16.","Ralph C. Cross",,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC00124.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Architecture,Building,Hall,Horses and Ponies",https://penninehorizons.org/files/original/e272417c30db5e40ec80b1ba73c4be28.jpg,"Still Image","Ralph Cross Collection",1,0
6716,https://penninehorizons.org/items/show/6716,"Upper Foot Farm, Luddenden Foot, Near Halifax - HLS01438","Architecture, Boy, Boys, Child, Children, Farm, Farm house, Farmhouse, Farms, Girl, Girls, Horse, Kid, Luddenden Foot, People, Toddler",PH11/16a.,"Ralph Cross",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01438.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Boy,Child,Children,Farm,Farm house,Farmhouse,Farms,Girl,Girls,Horse,Kid,Luddenden Foot,People,Toddler",https://penninehorizons.org/files/original/a264c2ea3cc6fd9436610a0f1ad69743.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6715,https://penninehorizons.org/items/show/6715,"Upper Foot Farm, Luddenden Foot, Near Halifax - HLS01437","Architecture, Boy, Boys, Child, Children, Farm, Farm house, Farmhouse, Farms, Girl, Girls, Horse, Kid, Luddenden Foot, People, Toddler",PH11/16.,,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01437.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Boy,Child,Children,Farm,Farm house,Farmhouse,Farms,Girl,Girls,Horse,Kid,Luddenden Foot,People,Toddler",https://penninehorizons.org/files/original/8431ad3ee5c7ba26cc84dd436842ca70.jpg,"Still Image","Hebden Bridge Local History Society",1,0
5741,https://penninehorizons.org/items/show/5741,"Upper Foot Farm, 1962 - HBC00795 ","Agricultural buildings, Agriculture, Architecture, Farm, Farm House, Farm house, Farmhouse, Farming, Farms, Upper Foot",,"J. Woodhead","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00795.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Agriculture,Architecture,Farm,Farm house,Farmhouse,Farming,Farms,Upper Foot",https://penninehorizons.org/files/original/3c823a35d9a66edc664b1d187303512d.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
