﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
41306,https://penninehorizons.org/items/show/41306,"Hesketh End","Ralph Crosses companion and lambs! Hesketh end?","Hesketh End",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1958.35.005.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/92807fd0a4d8b564421fb9725f471575.jpg,"Still Image","Ralph Cross 1958",1,0
41305,https://penninehorizons.org/items/show/41305,"Hesketh End","Formerly Hesketh End Farm House listed Grade 1. Inscriptions reset in the walls","Hesketh End",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1958.35.004.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/2490b3f76c5d3f251a9719a3e2d5e65d.jpg,"Still Image","Ralph Cross 1958",1,0
41304,https://penninehorizons.org/items/show/41304,"Hesketh End","Formerly Hesketh End Farm House listed Grade 1. Inscriptions reset in the walls","Hesketh End",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1958.35.003.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/cc96f481fdd39baea15f61e0784463ec.jpg,"Still Image","Ralph Cross 1958",1,0
41303,https://penninehorizons.org/items/show/41303,"Hesketh End","Formerly Hesketh End Farm House listed Grade 1. Inscriptions reset in the walls","Hesketh End",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1958.35.002.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/a3abfce0eb76db7674c570bb28234ae5.jpg,"Still Image","Ralph Cross 1958",1,0
41302,https://penninehorizons.org/items/show/41302,"Hesketh End","Formerly Hesketh End Farm House listed Grade 1. Inscriptions reset in the walls","Hesketh End",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1958.35.001.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/9339a9a774a00f96f0faf3a7949de92c.jpg,"Still Image","Ralph Cross 1958",1,0
41301,https://penninehorizons.org/items/show/41301,"Chipping Church St Bartholomews","Nave pier Capital Carved Faces 14th C.","Chipping Church",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1958.34.002.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/4b1c7c10d9ab1851504b5d03f2bd0afa.jpg,"Still Image","Ralph Cross 1958",1,0
41300,https://penninehorizons.org/items/show/41300,"Chipping Church  St Bartholomews","Nave pier capital carving 14th C.","Chipping Church",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1958.34.001.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/a5d727da0b1819fd6b75d8f95e8c1cd2.jpg,"Still Image","Ralph Cross 1958",1,0
41299,https://penninehorizons.org/items/show/41299,"Dunkirk Farm, Read - RAC1970.052",,,"Ralph Cross",,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1970.052.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/c8ba9152454477f2d523d954fa0b38de.jpg,"Still Image","Ralph Cross 1970",1,0
41298,https://penninehorizons.org/items/show/41298,"Pasture House, Barrowford - RAC1967.2",,,,,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1967.009.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/9eff370ff4f7e28505b95bde38b670ad.jpg,"Still Image","Ralph Cross 1967",1,0
41063,https://penninehorizons.org/items/show/41063,"Middle Goodgreave, Heptonstall RAC1959.116.5","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",2022-05-12T14:02:04.00,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.116.005.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/ae8b463fd4cdad19caed4d88696d6ed7.jpg,"Still Image","Ralph Cross 1959",1,0
41062,https://penninehorizons.org/items/show/41062,"Middle Goodgreave, Heptonstall  RAC1959.116.4","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",2022-05-12T13:50:40,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.116.004.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/936d18c56107ecd356469a6dd1e2ef20.jpg,"Still Image","Ralph Cross 1959",1,0
41055,https://penninehorizons.org/items/show/41055,"Foot House, Black Moss, Barley - RAC1961.013.4","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.013.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/63fe161e4d53a1bf78d4705ca1426bc1.jpg,"Still Image","Ralph Cross 1961",1,0
41054,https://penninehorizons.org/items/show/41054,"Foot House, Black Moss, Barley - RAC1961.013.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.013.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/7f2f821f1a543cffb5b8ea2f39584534.jpg,"Still Image","Ralph Cross 1961",1,0
41053,https://penninehorizons.org/items/show/41053,"Foot House, Black Moss, Barley - RAC1961.013.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.013.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/289ab70b76bf381025bad5547a886991.jpg,"Still Image","Ralph Cross 1961",1,0
41052,https://penninehorizons.org/items/show/41052,"Foot House, Black Moss, Barley - RAC1961.013.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.013.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/cc8c578f4f9326fb641283c6e7998a26.jpg,"Still Image","Ralph Cross 1961",1,0
41051,https://penninehorizons.org/items/show/41051,"Queens Terrace, Albert road, Padiham - RAC1961.121.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.121.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/84c77cb5c05dafae971a23d09b83a4a8.jpg,"Still Image","Ralph Cross 1961",1,0
41050,https://penninehorizons.org/items/show/41050,"Johnson's Farm, Lower Haworth Fold, Burnley - RAC1961.094.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.094.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/e9d9d09a6d9bca672d941e2b0cf3cf49.jpg,"Still Image","Ralph Cross 1961",1,0
41049,https://penninehorizons.org/items/show/41049,"Johnson's Farm, Lower Haworth Fold, Burnley - RAC1961.094.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.094.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/19e6bf26148f4cb8a215e66ec1241afe.jpg,"Still Image","Ralph Cross 1961",1,0
41048,https://penninehorizons.org/items/show/41048,"Lacy House, Charlestown - RAC1961.093.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.093.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/c0d3b1404bcb23b311080251a4826d36.jpg,"Still Image","Ralph Cross 1961",1,0
41047,https://penninehorizons.org/items/show/41047,"Lacy House, Charlestown - RAC1961.093.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.093.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/2b0fd24122092b55e368dab31c21444b.jpg,"Still Image","Ralph Cross 1961",1,0
41046,https://penninehorizons.org/items/show/41046,"Haulgh Hall, Bolton - RAC1961.075.12","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.075.12.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/38a6087a3fca003bb88cb27e5b6d0681.jpg,"Still Image","Ralph Cross 1961",1,0
41045,https://penninehorizons.org/items/show/41045,"Haulgh Hall, Bolton - RAC1961.075.11","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.075.11.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/8eb18306d47e8767d6bbcb8cf40787f7.jpg,"Still Image","Ralph Cross 1961",1,0
41044,https://penninehorizons.org/items/show/41044,"Haulgh Hall, Bolton - RAC1961.075.10","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.075.10.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/7ec0af230e8889c62bc1a031be8d456d.jpg,"Still Image","Ralph Cross 1961",1,0
41043,https://penninehorizons.org/items/show/41043,"Haulgh Hall, Bolton - RAC1961.075.9","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.075.9.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/e5f8c2c249c861a8c56ab41ded9ee9de.jpg,"Still Image","Ralph Cross 1961",1,0
41042,https://penninehorizons.org/items/show/41042,"Haulgh Hall, Bolton - RAC1961.075.8","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.075.8.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/ade8bcf33aca3250e4820f2a3069213f.jpg,"Still Image","Ralph Cross 1961",1,0
