﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
33828,https://penninehorizons.org/items/show/33828,"Hardcastle Crags, Hebden Bridge - WMH01131","Feature, Footpath, Forest, Hardcastle Crags, Hawden Hole, Hebden Bridge, Landscape, Midgehole, Mill, Moorland, New Bridge Mill, Paths & Tracks, Postcards, Woodland, Woodlands, Woods","Undated postcard. Looking down the path between Hawden Hole and New Bridge, Midgehole, with New Bridge Mill in the centre.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH01131.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Footpath,Forest,Hardcastle Crags,Hawden Hole,Hebden Bridge,Landscape,Midgehole,Mill,Moorland,New Bridge Mill,Paths & Tracks,Postcards,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/7715dab6b38c9e1831f077b745fc5740.jpg,"Still Image","William Henwood collection",1,0
33734,https://penninehorizons.org/items/show/33734,"The Lodge, Hardcastle Crags, Hebden Bridge. - WMH00208","Hardcastle Crags, Hebden Bridge, Lodge, Midgehole, New Bridge Mill","Postcard with August 1925 postmark. Looking over New Bridge, Midgehole, up to Crimsworth Dean. Bottom left the roof of New Bridge Mill, a former water powered cotton mill, and centre right the entrance to the Crags.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH00208.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardcastle Crags,Hebden Bridge,Lodge,Midgehole,New Bridge Mill",https://penninehorizons.org/files/original/36a1f3addf5a2bc783f6507cdc0767d9.jpg,"Still Image","William Henwood collection",1,0
33732,https://penninehorizons.org/items/show/33732,"New Bridge, Midgehole, Hebden Bridge. - WMH00194","Hardcastle Crags, Hebden Bridge, Lodge, Midgehole, New Bridge, New Bridge Mill, Postcard","Undated postcard. Looking up Crimsworth Dean with Midgehole and New Bridge Mill bottom centre of the picture and the Lodge and gates to Hardcastle Crags above.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH00194.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardcastle Crags,Hebden Bridge,Lodge,Midgehole,new bridge,New Bridge Mill,Postcard",https://penninehorizons.org/files/original/57d0a3b40b8ad900232d42261c7deb55.jpg,"Still Image","William Henwood collection",1,0
33727,https://penninehorizons.org/items/show/33727,"Refreshment Facilities, New Bridge, Midgehole, Hebden Bridge. - WMH00150","Hardcastle Crags, Hebden Bridge, Midgehole, New Bridge, New Bridge Mill, Tea Room, Visitors","Undated postcard but possibly 1920s. It shows a number of refreshment facilities at New Bridge, catering for the vast number of visitors to Hardcastle Crags.  First on the right is Crossley's Tea Rooms and next to that New Bridge Mill which first became Sutcliffe's Tea Rooms early 1890s and then Lello's Tea Rooms but probably closed due to the First World War and looking rather derelict here. On the left New  Bridge Hall is also advertising teas and ices. All of this just at the entrance to the Crags! There was a real 'hospitalty' industry here. Good stabling is also offered.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2015-07-31T14:22:13Z,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH00150.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardcastle Crags,Hebden Bridge,Midgehole,new bridge,New Bridge Mill,Tea Room,Visitors",https://penninehorizons.org/files/original/69119d9198725a2f7d4343794eb03315.jpg,"Still Image","William Henwood collection",1,0
6906,https://penninehorizons.org/items/show/6906,"Hebden Bridge - Hawden Hall pre-First World War - HLS05200","Agricultural buildings, Agriculture, Barn, Buildings, Farm, Farm house, Farmhouse, Farms, Hall, Hawden Hall, Hawden Hole, Hebden Dale, Hebden Water, Lantern Slide, Lello's Tea Rooms, New Bridge Mill, People, People at Leisure, River, Road, Samuel Sutcliffe, Trees, William Holt","Originally Hawden Hole, it is situated on the south Hebden Dale hillside between Midge Hole and Hebden Hey above Hebden Water and the lower part of Hardcastle Crags. It was the site of the locally infamous murder of Samuel Sutcliffe in February 1817.  After the First World War it was turned into Hawden Hall Holiday Camp and Tea Rooms by William Holt. The old whitewashed farmhouse has now been demolished and the barn behind it renovated and is now known as Hawdon Hall. In the centre is New Bridge Mill but by the time this photo was taken it was Lello's Tea Rooms.",,,,2013-02-25T13:42:54,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05200.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Barn,Buildings,Farm,Farm house,Farmhouse,Farms,Hall,Hawden Hall,Hawden Hole,Hebden Dale,Hebden Water,Lantern Slide,Lello's Tea Rooms,New Bridge Mill,People,People at Leisure,River,Road,Samuel Sutcliffe,Trees,William Holt",https://penninehorizons.org/files/original/af3c8d86b0f19a53514b09cce6a68f91.jpg,"Still Image","Hebden Bridge Local History Society",1,0
26975,https://penninehorizons.org/items/show/26975,"The River Hebden at New Bridge, Midgehole - STW00115","Feature, Forest, Hardcastle Crags, Landscape, Lodge, Midgehole Road, New Bridge Mill, Paths & Tracks, Street Names, Tea Rooms, Woodland, Woodlands, Woods, new bridge","On the right the Lodge at the gates to Harcastle Crags and on the left New Bridge Mill. By the time of this photo the upper floor of the mill had been converted into Tea Rooms advertised on the gable end.",Various,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00115.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Forest,Hardcastle Crags,Landscape,Lodge,Midgehole Road,new bridge,New Bridge Mill,Paths & Tracks,Street Names,Tea Rooms,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/3587caa41e25ee99eff4eaed33b4fe21.jpg,"Still Image","Steve Wood Collection",1,0
20454,https://penninehorizons.org/items/show/20454,"Hebden Valley - RAW00107","Hebden Bridge, Hebden Dale, Midgehole, New Bridge Mill","Looking up towards Hardcastle Crags. Far right Peckett Well War Memorial on Smeakin Hill. In the valley bottom New Mill at Midgehole is just discernible and the white building diagonally above it in the woods is Cosy Corner Guest House, now site of Hebden Hey Scout Hostel.","Ronda Ashworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Ronda Ashworth","PHDA - Ronda Ashworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAW00107.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Hebden Dale,Midgehole,New Bridge Mill",https://penninehorizons.org/files/original/e46666eb04d742b29c48a1360d52bcbc.jpg,"Still Image","Ronda Ashworth collection",1,0
33730,https://penninehorizons.org/items/show/33730,"New Bridge, Midgehole from Heptonstall - WMH00169","Hardcastle Crags, Hollins, Lodge, Middle Dean, New Bridge, New Bridge Mill","Undated postcard. Looking up Crimsworth Dean. Below centre is the Lodge and entrance to Hardcastle Crags with the drive through the Crags going off to the left. Bottom left is New Bridge Mill a former water powered cotton mill part of which became Tea Rooms from the 1890s until the First World War; it was demolished 1950s.","Lilywhite Ltd. Brighouse.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH00169.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardcastle Crags,Hollins,Lodge,Middle Dean,new bridge,New Bridge Mill",https://penninehorizons.org/files/original/db7dd0b1cf746d5ca9edcb922d0de469.jpg,"Still Image","William Henwood collection",1,0
26993,https://penninehorizons.org/items/show/26993,"Looking down on Midgehole from White Hill Nook, Hebden Bridge. - STW00133","Crimsworth Dean, Hardcastle Crags, Landscape, Midgehole, New Bridge Mill, Woods","Loking up Crimsworth Dean with New Bridge and mill bottom cenre with the Gate Lodge to Hardcastle Crags above.",Lilywhite,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00133.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crimsworth Dean,Hardcastle Crags,Landscape,Midgehole,New Bridge Mill,Woodland,Woods",https://penninehorizons.org/files/original/e367f81e1f406255929f4515d9710e77.jpg,"Still Image","Steve Wood Collection",1,0
26989,https://penninehorizons.org/items/show/26989,"The Hebden Valley - STW00129","Hardcastle Crags, Landscape, Midgehole, Mills, New Bridge Mill, Woods","Bbottom left the roof of Midgehole Upper Mill (Dyeworks) and just discernible in the centre is New Bridge Mill.",Lilywhite,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00129.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardcastle Crags,Landscape,Midgehole,Mills,New Bridge Mill,Woods",https://penninehorizons.org/files/original/1053ac4619ac949444cd37db748348bd.jpg,"Still Image","Steve Wood Collection",1,0
