﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
6274,https://penninehorizons.org/items/show/6274,"Cragg Hall Gardens, Cragg Vale - HLS00400","Buildings, Cragg Hall, Cragg Vale, Garden, Garden feature, Gardens, Hand tinted, Places",,"Thomas Morgan",,,"No date yet","053Morgan Lit & Sci","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00400.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Buildings,Cragg Hall,Cragg Vale,Garden,Garden feature,Gardens,Hand tinted",https://penninehorizons.org/files/original/62f2ab7b41bdf257cdafcd7396fd8b8d.jpg,"Still Image","Hebden Bridge Local History Society",1,0
20615,https://penninehorizons.org/items/show/20615,"Cragg Hall Gardens, Cragg Vale, Mytholmroyd. - WAO00222","Buildings, Cragg Hall, Cragg Vale, Gardens, Mytholmroyd, Places","Postcard with July 1913 postmark. Not to be confused with 'Old' Cragg Hall. The New Hall, or Lower Cragg Hall to distinguish it from Old Cragg Hall, was enlarged and embellished around 1904 and was destroyed by fire in 1921 with a re-build in 1959.","Strand Series. W.H.S&S., Hx","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00222.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cragg Hall,Cragg Vale,Gardens,Mytholmroyd,Places",https://penninehorizons.org/files/original/c5fdba761b90380907339c7d665a94d8.jpg,"Still Image","Wayne Ogden collection",1,0
16396,https://penninehorizons.org/items/show/16396,"Cragg Hall Group 1907 - ALC04587","Architecture, Buildings, Cragg Hall, Cragg Vale, Garden, Garden feature, Gardens, Group, Hinchliffe family, People, Places, Portrait","Photograph of Cragg Hall, the grounds and mill employees, taken in 1907 after the Hall had been rebuilt and enlarged and the grounds laid out as shown. 

Thanks to Sam Hellowell we are fortunate indeed to have nearly all 180 people named.


BACK R0W, MEN STANDING
1.	Jack Crabtree.
2.	James Pilling.
3.	John Broadbent.
4.	Alfred Greenwood.
5.	Wm. Hy. Highley?
6.	Johnny Clegg.
7.	Edward Helliwell.
8.	John W. Wilcock.
9.	Albert Williams (bowler hat).
10.	Joseph Ed.Wilkinson.
11.	John Wilcock.	
12.	Thomas Wilkinson.
13.	John Wilkinson.
14.	Norris Walton.
15.	Henry Greenwood.	
16.	Wilson Walker.
17.	Helliwell Broadbent.	
18.	Jonathan Walker.
19.	Harry Holmes (Groom)
20.	George Grabtree.
21.	Henry Milnes (bowler)
22.	Fred Standevan.
23.	Charles Hellowell (bowler hat)
24.	William Holden.
25.	Ellis Stonehewer.	

MEN, SAT ON WALL
1.	William Walton
2.	 Sam Wilson
3.	Cockcroft Crabtree.
4.	Joseph Helliwell
5.	George Crabtree.
6.	Riley Stocks.
7.	Sam Wilde.
8.	John Ed. Collins.
9.	Selwyn Broadbent.
10.	Harry Broadbent.
11.	James R. Clayton.
12.	Fred Sutcliffe.
13.	Willie Wilkinson.
14.	Harry Satndeven. 
15.	Ernest Walton.
16.	Frank Greenwood.
17.	Durdy (Chauffeur)
18.	Wm. Foster and Kathleen.
19.	Wm. Helliwell (straw hat)

ON STEPS, FROM THE LEFT
1.	Susie Ann Helliwell
2.	Emily Greenwood & Archie.
3.	Ada Hellowell.
4.	Mary Hellowell.	
5.	Mrs. Popplewell
6.	Mrs. Simpson-Hinchliffe
7.	W.A. Simpson-Hinchliffe
8.	Wm. Greenwood (bowler).
9.	Jack Walton (white beard).
10.	Eli  Wilson (cap & beard)
11.	Fanny Wilcock.
12.	Hh. M. Naylor.
13.	Lily Wilcock.
14.	Sarah J.Standevan.
15.	Sam Law (white beard).
16.	Janie Hegarty (Walton)	
17.	Sarah Ann Williams.
18.	Janie Pickup (Clegg)
19.	Harry Walton.
20.	George Clegg.
21.	Garnet Williams (boy).

UNDER WALL, STANDING, FROM LEFT.
1.	Hannah Greenwood.
2.	Ada Clegg.
3.	Hh West (Sutcliffe)
4.	Sarah Crabtree (Wilde).
5.	Mary H. Newall.
6.	Julian Stocks.
7.	Tabitha Walker
8.	Hannah Helliwell
9.	Bertha Stocks (Wilkinson)	
10.	Hannah Williams
11.	Eliz. Hh. Lord.
12.	Sarah J. Standevan
13.	Hh. Wilde (Blackburn)
14.	Pheobe Clegg.
15.	Edith Mary Lancaster
16.	Sarah J. Wilkinson.
17.	 
18.	Betty Walton
19.	Ann Wilkinson.
20.	Rosa Greenwood(Naylor)
21.	Clara Greenwood.
22.	Emily Walker
23.	Betty Milnes.
24.	Jane Smith(Highley)

UNDER WALL,  SECOND ROW, STANDING
1.	Samuel Greenwood.
2.	Sarah Ellen Greenwood
3.	Mary Sheard.
4.	Rachel Wild
5.	Sarah  H.  Parker
6.	Mrs Annie Williams
7.	Ada Wilcock.
8.	Lilian Lord.
9.	Sarah Ann Clayton.	
10.	Edna Broadbent.
11.	Mary Naylor
12.	Ellen Uttley.
13.	Matilda Walton.	
14.	Hh.Crabtree?(mother)
15.	Mrs Maddocks.	
16.	Susie Hh. Mitchell
17.	Mrs Laycock
18.	Mrs Crabtree.
19.	Mrs. Parker.
20.	Mrs Broadbent
21.	Mrs Naylor
22.	Mrs Wm. Hy. Walton
23.	Mrs Wm. H. Highley
24.	Agnes Wilcock
25.	Eliz.Sheard(Helliwell)
26.	Mrs Crabtree
27.	Sarah Wilcock
28.	Susie Ellen Sutlcliffe
29.	Mary Eliz. Law

UNDER WALL, THIRD ROW, SEATED
1.	Mrs. Ben West.
2.	Mary Ellen Sutlcliffe
3.	Mrs Pickup
4.	Mrs Mary Barker
5.	Mrs Wilkinson
6.	Mrs J. Parker (part face)
7.	(part face)
8.	Mrs. Broadbent
9.	Mrs. Crabtree.
10.	Mrs. Milnes.
11.	Mrs. Sarah Lord.
12.	Mrs. Wilcock.
13.	(white in dark hat)
14.	Hannah Clayton.
15.	Mrs Eli Wilson
16.	Mrs Crabtree.
17.	Mary Sutcliffe.
18.	(Part face) 
19.	(part face) Mrs Wm. (Betty) Greenwood.
20.	Mrs Emma Sutcliffe

FRONT ROW, SEATED AND KNEELING
1.	Mary Wild
2.	Eli Standevan (child in clogs)
3.	Mrs. Wild (Rachel & Clara's mother)
4.	Cis. Wild
5.	Bertha Sunderland.
6.	Amy Helliwell
7.	Lavinia Wilkinson
8.	Annice Wilkinson (Child)
9.	Jane Sunderland
10.	Cissie Sheard.
11.	Lena Broadbent.
12.	Hannah Crabtree	
13.	Martha Ellen Wilcock
14.	Walter Milnes (child)
15.	Bertha Milnes
16.	Harriet Crabtree.
17.	Lily Standevan	
18.	Grace Barker.	
19.	Lily Stocks
20.	Ethel Clegg
21.	Betsy Clegg
22.	Lily Stevens
23.	Emma Wilcock
24.	Mary E. Wolfenden
25.	Sarah Wilson
26.	Annie Parker.
27.	Alice Wilson
28.	Lily Clegg

YOUNG FOLK ON GRASS COMMENCING IN FRONT OF No. 10
1.	Sarah Standevan (next to Annice Wilkinson)
2.	Annie Standevan
3.	Emeline Stocks (Sutcliffe)
4.	Hannah Wheelwright
5.	Sarah H. Clayton.
6.	Annie Greenwood
7.	H. Crabtree.
8.	Annie Stocks (Priestley)	
9.	Martha Stevens.
10.	Emma Sunderland.
11.	Sarah Eliz. Crabtree.
12.	Francis Clegg
13.	Clara Standevan.","Crossley Westerman","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1907, 1900s","Pennine Horizons Digital Archive","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04587.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Architecture,Buildings,Cragg Hall,Cragg Vale,Garden,Garden feature,Gardens,Group,Hinchliffe family,People,Portrait",https://penninehorizons.org/files/original/a3baaf2d9fff2ba0d6dc9a269cacd1a9.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
24548,https://penninehorizons.org/items/show/24548,"Cragg Hall Lodge - TWA00160","Architecture, Archway, Buildings, Cragg Hall, Cragg Vale, Lodge, Places","Lodge Gates, near Hinchliffe Arms, Cragg Vale. Previously the lodge for Cragg Hall","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00160.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Archway,Buildings,Cragg Hall,Cragg Vale,Lodge,Places",https://penninehorizons.org/files/original/fcf4fc5dfd8147b6e2353e3d99841a7b.jpg,"Still Image","Tom Walker collection",1,0
16392,https://penninehorizons.org/items/show/16392,"Cragg Hall, Cragg Vale - ALC04581","Architecture, Buildings, Cragg Hall, Cragg Vale, Gardens","Cragg Hall was the centre for many social events. It is interesting to note that Miss Clara Butt stayed at Cragg Hall when she sung at the Victoria Hall in Halifax. Henry Ainley the actor stayed there more than once. Melbourne Inman the billiard champion was also a guest. It is reported that on one occasion Mr Simpson Hinchliffe got him drunk and then beat him at a game of billiards. Afterwards he was always able to say he had beaten Inman at billiards. Thousands of public also enjoyed visits to the hall's ornamental gardens. Sam Hellowell, a former resident of Cragg Vale, remembers visiting with other Sunday school Scholars at Whitsuntide to sing a few hymns at Cragg Hall. Afterwards they each received 3d and a piece of orange.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04581.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Architecture,Buildings,Cragg Hall,Cragg Vale,Gardens",https://penninehorizons.org/files/original/6050d6688e8eaf3dae1b0fe7c2bdc765.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
25376,https://penninehorizons.org/items/show/25376,"Cragg Hall, Cragg Vale - HCC00162","Building, Cragg Hall, Cragg Vale, Places","Donated by Margaret Harrison",Unknown,"Margaret Harrison","Pennine Horizons Digital Archive","1905, 1900s","Margaret Harrison","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Cragg Hall,Cragg Vale,Places",https://penninehorizons.org/files/original/24e45570b683b9c0cdf93cfd0882e280.jpg,"Still Image","Community collection",1,0
25380,https://penninehorizons.org/items/show/25380,"Cragg Hall, Cragg Vale - HCC00166","Building, Cragg Hall, Cragg Vale, Places","Donated by Margaret Harrison",Unknown,"Margaret Harrison","Pennine Horizons Digital Archive","1915, 1910s","Margaret Harrison","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Cragg Hall,Cragg Vale,Places",https://penninehorizons.org/files/original/d2250c9b3e0b5097a73702181b748696.jpg,"Still Image","Community collection",1,0
25382,https://penninehorizons.org/items/show/25382,"Cragg Hall, Cragg Vale - HCC00168","Building, Cragg Hall, Cragg Vale","Donated by Margaret Harrison. Newly completed Cragg Hall.",Unknown,"Margaret Harrison","Pennine Horizons Digital Archive","1907, 1900s","Margaret Harrison","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Cragg Hall,Cragg Vale",https://penninehorizons.org/files/original/a125d8265485fcc0256aa39d4b0da3e9.jpg,"Still Image","Community collection",1,0
42858,https://penninehorizons.org/items/show/42858,"Cragg Hall, Cragg Vale - RCF00153","Building, Cragg Hall, Garden, Garden feature, Gardens",Postcard,,,"Pennine Horizons Digital Archive",,,"PHDA - Roy Collinge Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RCF00153.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Cragg Hall,Garden,Garden feature,Gardens",https://penninehorizons.org/files/original/590cdcb4e20d140f3c4d081628c146fe.jpg,"Still Image","Roy Collinge Family",1,0
42859,https://penninehorizons.org/items/show/42859,"Cragg Hall, Cragg Vale - RCF00154","Building, Cragg Hall, Garden, Garden feature, Gardens",Postcard,,,"Pennine Horizons Digital Archive",,,"PHDA - Roy Collinge Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RCF00154.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Cragg Hall,Garden,Garden feature,Gardens",https://penninehorizons.org/files/original/1c88c9bd3ace9aa78e314a757f811ac8.jpg,"Still Image","Roy Collinge Family",1,0
