﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
30670,https://penninehorizons.org/items/show/30670,"Baitings Dam, Ripponden - MIC00105","Baitings, Places, Reservoir, Reservoirs, Ripponden","Baitings and Ryburn reservoirs were built between 1948 and 1956  for Wakefield Corporation. Baitings was opened on 14 November 1956 after eight years work and a cost of £1.4 million. It covers 64 acres with a volume of 775 million gallons, reaching a depth of 155 feet (47 m). The dam at the east end of the reservoir is 1,550 feet (470 m) across and 185 feet (56 m) high. At low water levels, the old road and bridge become visible. Baitings draws extra water from Cragg Vale via the Manshead Tunnel. The downstream side of the dam incorporates a hill climb track 430 yards long with four bends, which is used several times a year for motor club events.

Ryburn Reservoir was the first to be opened on 7 September 1933 after eight years construction at a cost of £240,000. The dam at the east end of the reservoir is approximately 100 feet (30 m) high. It has a volume of 220 million gallons and covers 26 acres which includes the submerged village of Bogden","Michael Clarke","Pennine Heritage","Pennine Horizons Digital Archive",1980s,"Pennine Heritage","PHDA - Michael Clarke Collection",,,,,MIC00105.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baitings,Places,Reservoir,Reservoirs,Ripponden",https://penninehorizons.org/files/original/9925a2d524f881cb8f36b486c7473994.jpg,"Still Image","Michael Clarke Collection",1,0
30671,https://penninehorizons.org/items/show/30671,"Baitings Reservoir Spillway and Overflow - MIC00106","Baitings, Places, Reservoir, Reservoirs, Ripponden","Baitings and Ryburn reservoirs were built for Wakefield Corporation. Baitings was opened on 14 November 1956 after eight years work and a cost of £1.4 million. It covers 64 acres with a volume of 775 million gallons, reaching a depth of 155 feet (47 m). The dam at the east end of the reservoir is 1,550 feet (470 m) across and 185 feet (56 m) high. At low water levels, the old road and bridge become visible. Ryburn Reservoir was the first to be opened on 7 September 1933 after eight years construction at a cost of £240,000. The dam at the east end of the reservoir is approximately 100 feet (30 m) high. It has a volume of 220 million gallons and covers 26 acres which includes the submerged village of Bogden.","Michael Clarke","Pennine Heritage","Pennine Horizons Digital Archive",1980s,"Pennine Heritage","PHDA - Michael Clarke Collection",,,,,MIC00106.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baitings,Places,Reservoir,Reservoirs,Ripponden",https://penninehorizons.org/files/original/7f950dcec9932af80d99453e675e44a8.jpg,"Still Image","Michael Clarke Collection",1,0
31109,https://penninehorizons.org/items/show/31109,"The Old Road Bridge at Baitings, 1995 - DAH00187","Baitings, Bridge, Drought, Reservoir, Reservoirs",,,"Dianne Harwood","Pennine Horizons Digital Archive",,,"PHDA - Dianne Harwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DAH00187.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baitings,Bridge,Drought,Reservoir,Reservoirs",https://penninehorizons.org/files/original/949e25f63d6ae9978f7cd611fd657ede.jpg,"Still Image","Dianne Harwood collection",1,0
31687,https://penninehorizons.org/items/show/31687,"New Inn, Baitings - MCH00261","Baitings, New Inn, Reservoir, Reservoirs","The inn, close to Baitings Reservoir, closed in June 2000, this photo was taken soon after that. The property is now a private dwelling.",,"Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00261.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baitings,New Inn,Reservoir,Reservoirs",https://penninehorizons.org/files/original/2452f0e9134dcc53f48a88ad137e19f4.jpg,"Still Image","Mick Chatham Collection
",1,0
31691,https://penninehorizons.org/items/show/31691,"The Former New Inn, Baitings - MCH00265","Baitings, New Bank, Reservoir, Reservoirs","The inn was closed in June 2000 and was converted to a private dwelling.",,"Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00265.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baitings,New Bank,Reservoir,Reservoirs",https://penninehorizons.org/files/original/e9b66f75d5408c3f4a4cf35856cfaa95.jpg,"Still Image","Mick Chatham Collection
",1,0
31699,https://penninehorizons.org/items/show/31699,"Baitings Reservoir, 1995 - MCH00273","Baitings, Drought, Reservoir, Reservoirs","During the drought that year the water level fell to below the old road.",,"Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00273.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baitings,Drought,Reservoir,Reservoirs",https://penninehorizons.org/files/original/972cbae886e9c6cbe22a3cddd97bc957.jpg,"Still Image","Mick Chatham Collection
",1,0
31700,https://penninehorizons.org/items/show/31700,"Baitings Reservoir, 1995 - MCH00274","Baitings, Drought, Reservoir, Reservoirs","During the drought that year the water level fell to below the old road.",,"Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00274.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baitings,Drought,Reservoir,Reservoirs",https://penninehorizons.org/files/original/89cbe66ee4100966709e8c845013bbe6.jpg,"Still Image","Mick Chatham Collection
",1,0
31701,https://penninehorizons.org/items/show/31701,"Baitings Reservoir, 1995 - MCH00275","Baitings, Drought, Reservoir, Reservoirs","During the drought that year the water level fell to below the old road.",,"Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00275.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baitings,Drought,Reservoir,Reservoirs",https://penninehorizons.org/files/original/b4e005834455e9452fb2f5f6b4b88efd.jpg,"Still Image","Mick Chatham Collection
",1,0
31951,https://penninehorizons.org/items/show/31951,"Path above Lumbutts, 1979 - JNB00517","Causey Path, Lumbutts, Moorland, Paths & Tracks, Places, Reservoir","Featured in Remains of Elmet, which contained poems by Ted Hughes.

An excellent view of Foster Mill","Fay Godwin",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00517.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Causey Path,Lumbutts,Moorland,Paths & Tracks,Places,Reservoir",https://penninehorizons.org/files/original/300145b1ee32e79b4f234d6fae1b186e.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32124,https://penninehorizons.org/items/show/32124,"Lumbutts, Todmorden - JNB00690","Lumbutts, Methodist Chapel, Paths & Tracks, Reservoir","Postcard dated 1980.","todmorden Photographic Society",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00690.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lumbutts,Methodist Chapel,Paths & Tracks,Reservoir",https://penninehorizons.org/files/original/dfac866ea8bfc2a2f0dd4687d25a0766.jpg,"Still Image","John Billingsley Postcard Collection",1,0
