﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
22651,https://penninehorizons.org/items/show/22651,"Waterside  Mill Chimney, Todmorden  - TNC00356.tif","Buildings, Demolition, Rochdale Road, Street Names, Todmorden, Unitarian Church, Waterside","Demolition of the mill on Rochdale Road with the Unitarian Church steeple in the background.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1981, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00356.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Demolition,Rochdale Road,Street Names,Todmorden,Unitarian Church,Waterside",https://penninehorizons.org/files/original/8aa37ab573ed792d6549cc79dcd25639.jpg,"Still Image","Thomas Newell collection",1,0
22486,https://penninehorizons.org/items/show/22486,"Unitarian Church, Todmorden, 1973 - TNC00190","Church, Churches & Chapels, Churches_&_Chapels, Minster, Todmorden, Unitarian Church, spire",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1973, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00190.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Minster,Spire,Todmorden,Unitarian Church",https://penninehorizons.org/files/original/7f387fc1b3c29c9cdf3a961b181b4806.jpg,"Still Image","Thomas Newell collection",1,0
22484,https://penninehorizons.org/items/show/22484,"Todmorden Unitarian Church, 1973 - TNC00188","Church, Churches & Chapels, Churches_&_Chapels, Minster, Todmorden, Unitarian Church, spire",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1973, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00188.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Minster,Spire,Todmorden,Unitarian Church",https://penninehorizons.org/files/original/0cdfb93ffd2dc323e051ef54d432b53c.jpg,"Still Image","Thomas Newell collection",1,0
22464,https://penninehorizons.org/items/show/22464,"Dobroyd, 1972 - TNC00168","Church, Churches & Chapels, Churches_&_Chapels, Dobroyd, Minster, Todmorden, Unitarian Church","You can just make out the spire of the Unitarian Church.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1972, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00168.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Dobroyd,Minster,Todmorden,Unitarian Church",https://penninehorizons.org/files/original/74b622c8339c9d17c210cd4fcfae4262.jpg,"Still Image","Thomas Newell collection",1,0
12908,https://penninehorizons.org/items/show/12908,"Todmorden Station  c.1900. - LYR00257","Aspinall, Church, Churches & Chapels, Churches_&_Chapels, Hirst 0-6-0, LYR, Lancashire & Yorkshire Railway, Minster, Places, Platform, Railway, Railway Carriages, Railway station, Railways, Station, Station Building, Station Canopies, Station Platform, Steam engine, Steam loco, Todmorden, Todmorden Station, Unitarian Church","LYRS 3511 -  The  platforms and buildings with Hirst (rebuilt Aspinall) 0-6-0 No 715, formerly named 'Medusa', heading an eastbound or Burnley train.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",1900s,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00257.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,Aspinall,Church,Churches and Chapels,Hirst 0-6-0,Lancashire and Yorkshire Railway,LYR,Minster,Platform,Railway,Railway Carriages,Railway station,Railways,Station,Station Building,Station Canopies,Station Platform,Steam engine,Steam loco,Todmorden,Todmorden Station,Unitarian Church",https://penninehorizons.org/files/original/aa95d38cf16067b5c00f6c50ba714854.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12905,https://penninehorizons.org/items/show/12905,"Todmorden Station Up Platform - LYR00254","Canopies, Church, Churches & Chapels, Churches_&_Chapels, LYR, Lancashire & Yorkshire Railway, Minster, Places, Platform, Railway, Railway station, Railways, Station, Station Platform, Station Warehouse, Todmorden, Todmorden Station, Unitarian Church","LYRS 2800 - Looking across to the Manchester 'up' platform in about 1950 with the station master’s house behind the fence, that and the warehouse to its left have been demolished.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",1950s,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00254.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canopies,Church,Churches and Chapels,Lancashire and Yorkshire Railway,LYR,Minster,Platform,Railway,Railway station,Railways,Station,Station Platform,Station Warehouse,Todmorden,Todmorden Station,Unitarian Church",https://penninehorizons.org/files/original/06faa86e35fe7d8c9e6fa6c42f9145a8.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
11077,https://penninehorizons.org/items/show/11077,"Todmorden Unitarian Church spire - BIM00260","Church, Churches & Chapels, Churches_&_Chapels, Colour, Minster, Places, Todmorden, Unitarian Church, spire","Set in an elevated position, its spire pointing 196 feet to the sky, the Unitarian Church at Todmorden symbolises man’s earnest attempts to glorify God, while at the same time demonstrating a desire to perpetuate man’s achievements.  Designed by John Gibson in a Decorated Gothic style, it was commissioned by Samuel, John and Joshua Fielden in memory of their father, and built between 1865 and 1869.  Constructed of pitch faced stone with ashlar dressings, it has a superb oak hammer-beam roof with Westmorland green slates.  Effective use is made of Sicilian marble and there are stained glass windows by Capronnier of Brussels.  No expense was spared; even the organ had the unique feature of being powered by a water-wheel housed underground.

Text from: Calderdale Architecture and History.","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00260.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Colour,Minster,Spire,Todmorden,Unitarian Church",https://penninehorizons.org/files/original/9074e90e918b980119a1e42c42903081.jpg,"Still Image","Bill Marsden collection",1,0
11076,https://penninehorizons.org/items/show/11076,"Looking down on Todmorden - BIM00259","Buildings, Canal, Canal Lock, Canals, Church, Churches & Chapels, Churches_&_Chapels, Colour, Dobroyd Castle, Minster, Places, Todmorden, Transport, Unitarian Church, Valley","Taken from the road to Dobroyd Castle, the Rochdale Canal is in the foreground, and the Unitarian Church is in the centre","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00259.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Canal,Canal Lock,Church,Churches and Chapels,Colour,Dobroyd Castle,Minster,Todmorden,Transport,Unitarian Church,Valley",https://penninehorizons.org/files/original/337ef2fef91733a0d44c411959ea1f90.jpg,"Still Image","Bill Marsden collection",1,0
11061,https://penninehorizons.org/items/show/11061,"Unitarian Church, Todmorden - BIM00244","Church, Churches & Chapels, Churches_&_Chapels, Colour, Minster, Places, Todmorden, Unitarian Church",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00244.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Colour,Minster,Todmorden,Unitarian Church",https://penninehorizons.org/files/original/07de93e0e9c567329cdb225a8d26eb29.jpg,"Still Image","Bill Marsden collection",1,0
10539,https://penninehorizons.org/items/show/10539,"View over Todmorden - MOT00424","Buildings, Chimney, Chimneys, Construction, Mill, Mills, Steam Power, Unitarian Church","One of the earliest known photographs of Todmorden, about 1866, showing the building of the Unitarian Church. Waterside Mill is in the foreground.",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00424.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Chimneys,Construction,Mill,Mills,Steam Power,Unitarian Church",https://penninehorizons.org/files/original/82a64981cde87ef26eb22548cbaa0873.jpg,"Still Image","The Making of Todmorden exhibition",1,0
