﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
7308,https://penninehorizons.org/items/show/7308,"Howsham Hall, Mantelpiece in Bedroom - HLS05912","Arts & Crafts, Buildings, Fireplace, Hall, Interior, Mantlepiece, Painting","Slide 6: In another bedroom inside the Hall is a fine white marble matelpiece, beautifully carved and of pleasing design. Note the two candle holders on top of the mantelpiece, carved out of the solid marble.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05912.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arts and Crafts,Buildings,Fireplace,Hall,Interior,Mantlepiece,Painting",https://penninehorizons.org/files/original/f4279c3d1e61dab53eaf0468063929e9.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7307,https://penninehorizons.org/items/show/7307,"Howsham Hall, Bedstead - HLS05911","Arts & Crafts, Buildings, Four poster bed, Hall, Interior, Painting","Slide 5 - In one of the Bedrooms is a fine four post bedstead carved and draped in the orthodox fashion of bygone days. It is called the 'Duke of York's bed', but for what reason, and on what special occasion it was so named, I am unable to say.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05911.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arts and Crafts,Buildings,Four poster bed,Hall,Interior,Painting",https://penninehorizons.org/files/original/fb4d8a6a92dcee222d912c73c0102168.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7306,https://penninehorizons.org/items/show/7306,"Howsham Hall, model ship on the landing - HLS05910","Arts & Crafts, Buildings, Hall, Interior, Painting","Slide 4 - The house is rich in portraits of the Cholmleys and the Yorkshire families with which they have intermarried.

Amongst other curious relics inside the house is a large model of a warship of the time of Charles the First, fully rigged and fitted up complete to the minutest detail. On a card is printed the following, 'A model of his Brittanic Majesty's Ship 'The Rupert' 64 guns, commanded by Admiral Sir Edward Spraggs, who conveyed Sir Hugh Cholmley from Tangiers after completion of the Mole, of which he was chief Commander, on the 9th March 1672'.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05910.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arts and Crafts,Buildings,Hall,Interior,Painting",https://penninehorizons.org/files/original/a113b85edd31a529ee64adeb3a642916.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7272,https://penninehorizons.org/items/show/7272,"Portrait of sir George Wombwell, Newburgh Priory - HLS05876","Arts & Crafts, Buildings, Hall, Painting","Slide 6 - In the same name and family through a succession of Viscounts, these estates continued till1825, when Lady Anne, second daughter and eventual heiress of Henry, last Earl of Fauconberg, married Sir George Wombwell, second Baronet and thus brought the Newburgh estate in to the Wombwell family. The late Baronet George O. Wombwell (shown) is his son.

It may be of interest to add, that the present owner of Newburgh is a Crimedan veteran and took part in the famous 'Charge of the Six Hundred' in 1854, immortalized by Tennyson. Two horses were shot from under him yet he escaped unhurt. One of the chargers he took to the Crimea, he brought back to England. This was kept at Newburgh until it's death and is buried in the park, a stone monument being erected over the remains.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05876.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arts and Crafts,Buildings,Hall,Painting",https://penninehorizons.org/files/original/e9e177d37c90c5d7b8615f1eaea933b9.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7270,https://penninehorizons.org/items/show/7270,"Newburgh Priory - HLS05874","Arts & Crafts, Buildings, Hall, Painting","Slide 4 - Portrait of Mary, Countess Fauconberg. In the long gallery at Newburgh is a portrait by Sir Godfrey Kneller of Mary, Countess of Fauconberg and daughter of Oliver Cromwell.After seeing all hopes of the sovereignty continuing in her own family, cut off by the death of her father, she is said to have exerted all her endeavours for the restoration of the monarchy. She died March 24th 1713 and it buried at Chiswick.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05874.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arts and Crafts,Buildings,Hall,Painting",https://penninehorizons.org/files/original/8734c17cb8b9af934ad36f10829effe9.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7269,https://penninehorizons.org/items/show/7269,"Newburgh Priory - HLS05873","Arts & Crafts, Buildings, Hall, Painting","Slide 3 - Thomas Viscount Fauconberg. Thomas, his grandson, succeeded as Viscount Fauconberg, who nmarried first, Mildred, daughter of Viscount Castleton, and second, in 1657, Mary, third daughter of Oliver Cromwwell.There were great national rejoicings at this marriage. However, Thomas, Viscounct Fauconberg, no doubt did a wise thing in marrying Mary Cromwell, as thereby he saved much of the family estates from further spoilation. He survived untill 1700, having seen much of public  life, and adding great lustre to his name and family.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05873.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arts and Crafts,Buildings,Hall,Painting",https://penninehorizons.org/files/original/46525b98fa1c6b567496f7034b5b37e1.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7266,https://penninehorizons.org/items/show/7266,"Mantelpiece in drawing room, Marske Hall, Swaledale - HLS05870","Architecture, Arts & Crafts, Hall, Interior, Painting, People, Portrait, chimney piece","Slide 14 - In the Drawing Room, which we now enter, is a somewhat florid example of an 18th century mantelpiece in various coloured marbles. Over this is a painting which according to an accompanying tablet states it is a portrait of the Honourable Lord D'Arcy of Navan, Ireland, died 1709. Painted by Sir Godfrey Kneller. 

Such in brief is the account we have endeavoured to give of this ancient Home, and its owners, and let us express the hope that it may be as worthily upheld in the future as it has been in the past by the family who have so long possessed it.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05870.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Arts and Crafts,chimney piece,Hall,Interior,Painting,People,Portrait",https://penninehorizons.org/files/original/50b012021b4d8e1d1a35afff3e2670dd.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7265,https://penninehorizons.org/items/show/7265,"Marske Hall,  portrait of Matthew Hutton, Archbishop of Canterbury ","Arts & Crafts, Clergy, Hall, Interior, Painting, People, Portrait","Slide 13: The next Hutton who figures in history was another with the Christian prefix Matthew, who was born at Marske, January 8th 1692, and who entered the Church, and became successively Bishop of Bangor in 1743, Archbishop of York in 1747, and Primate of all England in 1757.  His portrait, taken from one hung in the Hall, is now shown.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05869.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arts and Crafts,Clergy,Hall,Interior,Painting,People,Portrait",https://penninehorizons.org/files/original/1ff1f0cb1243ffada1bbe77a258a576c.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7263,https://penninehorizons.org/items/show/7263,"The Library, Marske Hall, Swaledale - HLS05867","Architecture, Arts & Crafts, Fireplace, Hall, Interior, Library, Painting, People, Portrait, chimney piece","Slide 11:  Marske owes its splendid library of books to Mr John Hutton, who died in 1863, aged 84.  A view of the room in which the books are stored is now shown.  Over the mantle-piece hangs a portrait of Matthew Hutton, who formed the destinies of the Huttons at Marske.  By dint of his own persevering efforts, he became successively, in 1561, Professor of Divinity in Cambridge University, and in 1567, he was advanced to the Deanery of York, and in 1589, he was installed Bishop of Durham, until 1594, he was elevated to the Archbishopric of York.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05867.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Arts and Crafts,chimney piece,Fireplace,Hall,Interior,Library,Painting,People,Portrait",https://penninehorizons.org/files/original/21db5a6b2d26cce151f9a0add589a57e.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7262,https://penninehorizons.org/items/show/7262,"The Dining Room, Marske Hall, Swaledale - HLS05866","Arts & Crafts, Clock, Furniture, Hall, Interior, Painting, People, Portrait","Slide 10:  The house is rich in family portraits, one of which is seen over the sideboard at the end of the Dining room, and is a portrait of John Hutton, died 1782.  Note also the peculiar weight clock in an upright oak case, standing on three claw feet, a unique type surely, and one that must be very rare.  The substantial appearance of the mahogany sideboard and wine cooler underneath is a notable feature in the furnishing of this room.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05866.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arts and Crafts,Clock,Furniture,Hall,Interior,Painting,People,Portrait",https://penninehorizons.org/files/original/5201c76e6e0ba5af393712db258f5aa6.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
