﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
36776,https://penninehorizons.org/items/show/36776,"WD Austerity 2-8-No. 90138 - TAS00650 - TAS001145","Copy Pit Line, Goods Wagons, Railway, Railways, Steam engine, Steam loco, Todmorden","WD Austerity 2-8-0 number 90138 hauling a goods train. Location and date unknown but probably on the Copy Pit line post World War II.",,,"Pennine Horizons Digital Archive",2014-09-29T19:18:34,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001145.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Copy Pit Line,Goods Wagons,Railway,Railways,Steam engine,Steam loco,Todmorden",https://penninehorizons.org/files/original/0e14e38701323001797c357747d10c7e.jpg,"Still Image","Todmorden Railways",1,0
36770,https://penninehorizons.org/items/show/36770,"Crossley Shuttles, Walsden - TAS001139","Mill, Railway line, Railways, Steam engine","In the foreground a passenger train on the Todmorden-Rochdale line.",,,"Pennine Horizons Digital Archive",,"Todmorden Antiquarian Society","PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001139.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mill,Railway line,Railways,Steam engine",https://penninehorizons.org/files/original/940dc52456cab670c53654f4a967862b.jpg,"Still Image","Todmorden Railways",1,0
36768,https://penninehorizons.org/items/show/36768,"Todmorden Station - TAS001137","Railway, Railway line, Railway station, Railways, Steam engine",,,,"Pennine Horizons Digital Archive",2014-09-29T19:13:24,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001137.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway,Railway line,Railway station,Railways,Steam engine",https://penninehorizons.org/files/original/198caeb671101a67e2a0c65f343d8ffd.jpg,"Still Image","Todmorden Railways",1,0
36764,https://penninehorizons.org/items/show/36764," LNER 4472 - The Flying Scotsman - TAS001133","Railway line, Railway tunnel, Steam engine","The engine hauling the train was LNER 4472 - The Flying Scotsman, the Blackpool Belle.  Possibly Horsfall Tunnel",,,"Pennine Horizons Digital Archive",2014-09-29T19:12:26,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001133.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway line,Railway tunnel,Steam engine",https://penninehorizons.org/files/original/5b49077eed411a2eda62cf4ddc9863d6.jpg,"Still Image","Todmorden Railways",1,0
36763,https://penninehorizons.org/items/show/36763,"Goods Train and Banker, Copy Pit Line, Nr Todmorden - TAS001132","Goods Train, Railway line, Steam engine","Date and location unknown but probably the Copy Pit Line between Todmorden and Burnley. The steep gradient of the line necessitated heavy goods trains to be banked up it,  that is a loco at the back to push.",,,"Pennine Horizons Digital Archive",2014-09-29T19:12:10,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001132.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Goods Train,Railway line,Steam engine",https://penninehorizons.org/files/original/879d1d473f6ead4580ae4c705313afda.jpg,"Still Image","Todmorden Railways",1,0
36735,https://penninehorizons.org/items/show/36735,"Old Steam Engine - TAS001104","Drawing, Steam engine",,,,"Pennine Horizons Digital Archive",2014-09-29T18:49:49,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001104.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Steam engine",https://penninehorizons.org/files/original/a6316c11aed33fb155232671ce1a3b0d.jpg,"Still Image","Todmorden Railways",1,0
36734,https://penninehorizons.org/items/show/36734,"Drawing of Engine - TAS001103","Drawing, Steam engine",,,,"Pennine Horizons Digital Archive",2014-09-29T18:49:37,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001103.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Steam engine",https://penninehorizons.org/files/original/caf22e8b68b6add6e62cb6980711f61e.jpg,"Still Image","Todmorden Railways",1,0
36733,https://penninehorizons.org/items/show/36733,"Enoch Tempest on Esau - TAS001102","Esau, Reservoir Railway, Steam engine, Steam loco","One of the engines used to transport men and equipment during the constructionof the Walshaw Dean reservoirs.",,,"Pennine Horizons Digital Archive",2014-09-29T18:49:26,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001102.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Esau,Reservoir Railway,Steam engine,Steam loco",https://penninehorizons.org/files/original/75838226c85b6007a208de87ead7ed27.jpg,"Still Image","Todmorden Railways",1,0
36727,https://penninehorizons.org/items/show/36727,"Steam Loco Todmorden Area - TAS001096","Railway, Railways, Steam engine, Steam loco, Steam train, Todmorden","Can you locate?  Originally thought to be the road overbridge at Copy Pit looking North West and the second bridge seen through the arch would be commensurate with that although the two bridges were further apart than they appear to be  here. Further the road bridge at Copy Pit is not on an incline, and does not appear to be on a c.1900 photo of the Pit. Additionally east of the Copy Pit bridge the line does not curve, is in a steeper cutting and the 1895 and 1912 6” OS maps don’t show buildings all as seen here. Comments awaited.       Actually Cross Lee Road Bridge, Cross Lee House behind trees and Orchan Rocks in the distance",,,"Pennine Horizons Digital Archive",2014-09-29T18:48:06,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001096.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway,Railways,Steam engine,Steam loco,Steam train,Todmorden",https://penninehorizons.org/files/original/e5e7f347c79202492744263c5df598fb.jpg,"Still Image","Todmorden Railways",1,0
36726,https://penninehorizons.org/items/show/36726,"Steam Loco - TAS001095","Railway, Railways, Steam engine, Steam loco",,,,"Pennine Horizons Digital Archive",2014-09-29T18:47:50,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001095.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway,Railways,Steam engine,Steam loco",https://penninehorizons.org/files/original/731f8dd32e2bfc41f2da4422fae228d8.jpg,"Still Image","Todmorden Railways",1,0
