﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
19366,https://penninehorizons.org/items/show/19366,"Ryburn Valley - EIL00316","Mill, Railway line, Ryburn Valley","Left to right: Thorpe House, Thorpe Mills with Thorpe Church above, all Triangle. The railway is the Rishworth Branch line from Sowerby Bridge",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00316.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mill,Railway line,Ryburn Valley",https://penninehorizons.org/files/original/1eba8cdde79012a4efda421f66054958.jpg,"Still Image","Eileen Longbottom collection",1,0
12768,https://penninehorizons.org/items/show/12768,"Rishworth Branch - Ripponden. - LYR00117","Branch Line, LYR, Lancashire & Yorkshire Railway, Places, Railway, Railways, Ripponden, Rishworth Branch, Ryburn Valley, Sowerby Bridge","LYRS 6111 - 1965. Ripponden - iron girder overbridge. The branch had closed to all traffic in 1958.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00117.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Branch Line,Lancashire and Yorkshire Railway,LYR,Railway,Railways,Ripponden,Rishworth Branch,Ryburn Valley,Sowerby Bridge",https://penninehorizons.org/files/original/a86bdb64eeb1c3532bc3be64e2acb5e2.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12767,https://penninehorizons.org/items/show/12767,"Sowerby Bridge - Rishworth Branch. - LYR00116","Branch Line, LYR, Lancashire & Yorkshire Railway, Railway, Railway Wagons, Railways, Ripponden Tunnel, Rishworth Branch, Ryburn Valley, Scarr Head, Sowerby Bridge, Tunnel Portal","LYRS 6094 - 1963. Ripponden Tunnel - east portal behind Sowerby Bridge Station (bricked up). The branch line from Sowerby Bridge to Ripponden opened in 1878 and on to Rishworth in 1881. The original intention had been to tunnel under Blackstone Edge and re-join the Manchester line near Smithy Bridge so as to reduce journey time between Manchester and Leeds. This did not proceed and the Standedge Line became the preferred direct route between the two cities. The Branch couldn't compete first with electric trams and then later with the addition of motor buses and it closed to passengers in 1929 and finally to all traffic in 1958.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00116.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Branch Line,Lancashire and Yorkshire Railway,LYR,Railway,Railway Wagons,Railways,Ripponden Tunnel,Rishworth Branch,Ryburn Valley,Scarr Head,Sowerby Bridge,Tunnel Portal",https://penninehorizons.org/files/original/869f21b1d775e045a979a477ffebfbac.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12766,https://penninehorizons.org/items/show/12766,"Sowerby Bridge - Ripponden Tunnel. - LYR00115","Branch Line, LYR, Lancashire & Yorkshire Railway, Railway, Railways, Ripponden Tunnel, Rishworth Branch, Ryburn Valley, Scarr Head, Sowerby Bridge, Tunnel Portal","LYRS 3615 - Ripponden Tunnel under Scarr Head - West portal  viewed from Watson Crossing. The Branch from Sowerby Bridge to Ripponden opened in 1878 and on to Rishworth in 1881. The original intention had been to tunnel under Blackstone Edge and re-join the Manchester line near Smithy Bridge so as to reduce journey time between Manchester and Leeds but this was abandoned. Railmotors, short tank engines with a carriage attached, seen here, were  introduced on the Rishworth Branch in 1907 in response to competition from electric trams. As a result of further competition from motor buses the Branch closed to passengers in 1929 and fully in 1958. Although built double track only one was ever used.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00115.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Branch Line,Lancashire and Yorkshire Railway,LYR,Railway,Railways,Ripponden Tunnel,Rishworth Branch,Ryburn Valley,Scarr Head,Sowerby Bridge,Tunnel Portal",https://penninehorizons.org/files/original/0e84cea1945d4995a383dc74a8f9c344.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12765,https://penninehorizons.org/items/show/12765,"Sowerby Bridge - Rishworth Branch. - LYR00114","Branch Line, LYR, Lancashire & Yorkshire Railway, People, People at Work, Railmotor, Railway, Railways, Rishworth Branch, Ryburn Valley, Sowerby Bridge, Station, Steam engine, Steam loco, Tank Engine","LYRS 0663 - Railmotor No 8 on Ripponden Branch at Sowerby Bridge. The branch line from Sowerby Bridge to Ripponden opened in 1878 and on to Rishworth in 1881. The original intention had been to tunnel under Blackstone Edge and re-join the Manchester line near Smithy Bridge so as to reduce journey time between Manchester and Leeds. Railmotors, short tank engines with a carriage attached, seen here, were  introduced on the Rishworth Branch in 1907 in response to competition from electric trams. As a result of further competition from motor buses the Branch closed to passengers in 1929 and fully in 1958. Although built double track only one was ever used.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00114.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,Branch Line,Lancashire and Yorkshire Railway,LYR,People,People at Work,Railmotor,Railway,Railways,Rishworth Branch,Ryburn Valley,Sowerby Bridge,Station,Steam engine,Steam loco,Tank Engine",https://penninehorizons.org/files/original/e3db88ef209daab71e52a74684d5414c.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12764,https://penninehorizons.org/items/show/12764,"Sowerby Bridge Station - Rishworth Branch. - LYR00113","Branch Line, Hughes 0-4-0RM, LYR, Lancashire & Yorkshire Railway, People, People at Work, Railmotor, Railway, Railways, Rishworth Branch, Ryburn Valley, Sowerby Bridge, Station, Steam engine, Steam loco, Tank Engine","LYRS 0657a - Hughes 0-4-0RM No 11 at Sowerby Bridge. The branch line from Sowerby Bridge to Ripponden opened in 1878 and on to Rishworth in 1881. The original intention had been to tunnel under Blackstone Edge and re-join the Manchester line near Smithy Bridge so as to reduce journey time between Manchester and Leeds. Railmotors, short tank engines with a carriage attached, seen here, were  introduced on the Rishworth Branch in 1907 in response to competition from electric trams. As a result of further competition from motor buses the Branch closed to passengers in 1929 and fully in 1958. Although built double track only one was ever used.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00113.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,Branch Line,Hughes 0-4-0RM,Lancashire and Yorkshire Railway,LYR,People,People at Work,Railmotor,Railway,Railways,Rishworth Branch,Ryburn Valley,Sowerby Bridge,Station,Steam engine,Steam loco,Tank Engine",https://penninehorizons.org/files/original/c11412a701343461133b2b02cd837e7f.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12763,https://penninehorizons.org/items/show/12763,"Sowerby Bridge - Watson Crossing Halt. - LYR00112","Branch Line, LYR, Lancashire & Yorkshire Railway, Railway, Railways, Rishworth Branch, Ryburn Valley, Sowerby Bridge, Station Halt, Watson Crossing","LYRS 2577 - Watson Crossing Halt - general view circa 1957 looking towards Sowerby Bridge and the west portal of Ripponden Tunnel under Scarr Head. The Branch from Sowerby Bridge to Ripponden opened in 1878 and on to Rishworth in 1881. The original intention had been to tunnel under Blackstone Edge and re-join the Manchester line near Smithy Bridge so as to reduce journey time between Manchester and Leeds but this was abandoned. Railmotors, short tank engines with a carriage attached, seen here, were  introduced on the Rishworth Branch in 1907 in response to competition from electric trams. As a result of further competition from motor buses the Branch closed to passengers in 1929 and fully in 1958. Although built double track only one was ever used. Note Fixed distance signal protecting tunnel entrance.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00112.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Branch Line,Lancashire and Yorkshire Railway,LYR,Railway,Railways,Rishworth Branch,Ryburn Valley,Sowerby Bridge,Station Halt,Watson Crossing",https://penninehorizons.org/files/original/23cc6a145ce5d7847651b2b6a45cf7e0.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12762,https://penninehorizons.org/items/show/12762,"Sowerby Bridge - Watson Crossing Halt. - LYR00111","Branch Line, LYR, Lancashire & Yorkshire Railway, Railway, Railways, Rishworth Branch, Ryburn Valley, Sowerby Bridge, Station Halt, Watson Crossing","LYRS 2576a - Watson Crossing Halt - general view looking towards Ripponden. The Branch from Sowerby Bridge to Ripponden opened in 1878 and on to Rishworth in 1881. The original intention had been to tunnel under Blackstone Edge and re-join the Manchester line near Smithy Bridge so as to reduce journey time between Manchester and Leeds but this was abandoned. Railmotors, short tank engines with a carriage attached, seen here, were  introduced on the Rishworth Branch in 1907 in response to competition from electric trams. As a result of further competition from motor buses the Branch closed to passengers in 1929 and fully in 1958. Although built double track only one was ever used. Note the ""Catch Point"" on left of track, for derailing runaway wagons.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",2012-02-19T17:14:56Z,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00111.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Branch Line,Lancashire and Yorkshire Railway,LYR,Railway,Railways,Rishworth Branch,Ryburn Valley,Sowerby Bridge,Station Halt,Watson Crossing",https://penninehorizons.org/files/original/d5410a429b67318a468fca6302eb7005.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12761,https://penninehorizons.org/items/show/12761,"Sowerby Bridge - Watson Crossing. - LYR00110","Branch Line, Hughes 0-4-0RM, LYR, Lancashire & Yorkshire Railway, Railmotor, Railway, Railways, Rishworth Branch, Ryburn Valley, Sowerby Bridge, Steam engine, Steam loco, Tank Engine, Watson Crossing","LYRS 1391 - Hughes 0-4-0RM No 1 heading west at Watson's Crossing, a Halt on the Rishworth Branch. The Branch from Sowerby Bridge to Ripponden opened in 1878 and on to Rishworth in 1881. The original intention had been to tunnel under Blackstone Edge and re-join the Manchester line near Smithy Bridge so as to reduce journey time between Manchester and Leeds but this was abandoned. Railmotors, short tank engines with a carriage attached, seen here, were  introduced on the Rishworth Branch in 1907 in response to competition from electric trams. As a result of further competition from motor buses the Branch closed to passengers in 1929 and fully in 1958. Although built double track, only one was ever used.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00110.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,Branch Line,Hughes 0-4-0RM,Lancashire and Yorkshire Railway,LYR,Railmotor,Railway,Railways,Rishworth Branch,Ryburn Valley,Sowerby Bridge,Steam engine,Steam loco,Tank Engine,Watson Crossing",https://penninehorizons.org/files/original/e44943968c6daa2de1ded301483baf79.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12760,https://penninehorizons.org/items/show/12760,"Ripponden Station. - LYR00109","Branch Line, LYR, Lancashire & Yorkshire Railway, Places, Railway, Railway Goods Yard, Railway Sidings, Railway Warehouse, Railway station, Railways, Ripponden, Rishworth Branch, Ryburn Valley, Sowerby Bridge","LYRS 2584 - Ripponden Station - general view of Goods Shed & Yard.  The Branch from Sowerby Bridge to Ripponden opened in 1878 and then on to Rishworth in 1881.  Although double track only one had ever been commercially used. The original intention had been to tunnel under Blackstone Edge and re-join the Manchester line near Smithy Bridge so as to reduce journey time between Manchester and Leeds. This did not proceed and the Standedge Line became the preferred direct route between the two cities. Not being able to compete first with trams and then with motor buses the Branch closed to passengers in 1929 and finally to all traffic in 1958.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00109.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Branch Line,Lancashire and Yorkshire Railway,LYR,Railway,Railway Goods Yard,Railway Sidings,Railway station,Railway Warehouse,Railways,Ripponden,Rishworth Branch,Ryburn Valley,Sowerby Bridge",https://penninehorizons.org/files/original/54f5b711e4aeb94f905769cb67869beb.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
