﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
13225,https://penninehorizons.org/items/show/13225,"Hebden Bridge - Town Centre View, c1880 - ALC00405","Baptist Chapel, Buildings, Church, Churches & Chapels, Churches_&_Chapels, Foster  Mill, General View, Hebden Bridge, Hope Baptist Chapel, Houses, Hurst Road, Keighley Road, Midgehole Road, Mill, Mill Chimney, Mills, Minster, Nutclough Mill, Places, Street Names","View of the town centre c.1880 with Hope Baptist Chapel in the foreground. Centre left the large storeyed Foster Mill. Above the mill the chimneys of Lee Mill and Lower and upper Midgehole Mills. Climbing top centre  right is Keighley Road",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-12-06T17:02:39Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00405.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baptist Chapel,Buildings,Church,Churches and Chapels,Foster  Mill,General View,Hebden Bridge,Hope Baptist Chapel,Houses,Hurst Road,Keighley Road,Midgehole Road,Mill,Mill chimney,Mills,Minster,Nutclough Mill,Street Names",https://penninehorizons.org/files/original/bd4db7991f61d203e71584f6f9440aab.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13235,https://penninehorizons.org/items/show/13235,"Hebden Bridge - Nursery Nook. - ALC00415","General View, Hebden Bridge, Houses, Hurst Road, Keighley Road, Midgehole Road, Nursery Nook, Old Town, Places, Street Names","ALC00415. Looking across to Nursery Nook and Spring Wood Terrace at the junction of Midgehole Road and Keighley Road with Hurst Road going off diagonally left. Early 20th century pre First World War.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-12-07T14:45:25Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00415.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"General View,Hebden Bridge,Houses,Hurst Road,Keighley Road,Midgehole Road,Nursery Nook,Old Town,Street Names",https://penninehorizons.org/files/original/f302f367f8bbe3e3cea841a6d8ce14eb.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13510,https://penninehorizons.org/items/show/13510,"Lee Mill, from Midgehole Road - ALC00800","Animals, Buildings, Chimney, Chimneys, Dogs, Hurst Road, Keighley Road, Lee Mill, Midgehole Road, Mill, Mills, Street Names","Visitors to Hardcastle Crags walking past Lee Mill; demolished about 1970 but by then no longer used as acotton mill. Peckett Well War Memorial on the skyline. Postcard","Published by Lilywhite, Brighouse","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00800.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Buildings,Chimney,Chimneys,Dog,Dogs,Hurst Road,Keighley Road,Lee Mill,Midgehole Road,Mill,Mills,Street Names",https://penninehorizons.org/files/original/8d99186c49dee12e8dd380c751196e35.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
20094,https://penninehorizons.org/items/show/20094,"Lee Mill, Hebden Bridge - KEC00300","Hardcastle Crags, Hebden Bridge, Lee Mill, Midgehole Road, Places, Street Names","The former cotton mill,  demolished in the 1970s, was below Midgehole Road to Hardcastle Crags. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00300.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardcastle Crags,Hebden Bridge,Lee Mill,Midgehole Road,Places,Street Names",https://penninehorizons.org/files/original/99dd6605d845928926e17a3537cded08.jpg,"Still Image","Ken Crabtree Collection",1,0
26962,https://penninehorizons.org/items/show/26962,"Looking Towards Hardcastle Crags - STW00102","Chimney, Chimneys, Feature, Forest, Hardcastle Crags, Landscape, Lee Mill, Midgehole Road, Street Names, Woodland, Woodlands, Woods","The road  in the foreground is Midgehole Road and the Mill is Lee Mill.",Lilywhite,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00102.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimney,Chimneys,Feature,Forest,Hardcastle Crags,Landscape,Lee Mill,Midgehole Road,Street Names,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/7636a0d147791e429f8699569050fa32.jpg,"Still Image","Steve Wood Collection",1,0
26963,https://penninehorizons.org/items/show/26963,"Midgehole Road leading to Hardcastle Crags - STW00103","Chimney, Chimneys, Feature, Forest, Hardcastle Crags, Landscape, Lee Mill, Midgehole Road, Street Names, Woodland, Woodlands, Woods","Part of Lee Mill can be seen on the left, and the monument on the horizon is Pecket War Memorial.",Lilywhite,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00103.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimney,Chimneys,Feature,Forest,Hardcastle Crags,Landscape,Lee Mill,Midgehole Road,Street Names,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/2696e89cf27fc40eaba25c6ff0cbd9d1.jpg,"Still Image","Steve Wood Collection",1,0
26964,https://penninehorizons.org/items/show/26964,"Midgehole Road leading to Hardcastle Crags - STW00104","Chimney, Chimneys, Feature, Forest, Hardcastle Crags, Landscape, Lee Mill, Midgehole Road, Street Names, Woodland, Woodlands, Woods","Part of Lee Mill can be seen on the left, the far chimny is of Midgehole Upper Mill, later Midgehole Dyeworks and the monument on the horizon is Pecket War Memorial.","Lilywhite
","Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00104.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimney,Chimneys,Feature,Forest,Hardcastle Crags,Landscape,Lee Mill,Midgehole Road,Street Names,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/6897a06e3f420163a5e8d14690eb98a5.jpg,"Still Image","Steve Wood Collection",1,0
26965,https://penninehorizons.org/items/show/26965,"Midgehole Road leading to Hardcastle Crags - STW00105","Feature, Forest, Hardcastle Crags, Landscape, Midgehole Road, Street Names, Woodland, Woodlands, Woods",,Lilywhite,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00105.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Forest,Hardcastle Crags,Landscape,Midgehole Road,Street Names,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/51190b7646ed5c82aafadf55d19475f6.jpg,"Still Image","Steve Wood Collection",1,0
26966,https://penninehorizons.org/items/show/26966,"Midgehole Road leading to Hardcastle Crags - STW00106","Feature, Forest, Hardcastle Crags, Landscape, Midgehole Road, Street Names, War memorial, Woodland, Woodlands, Woods","On the skyline Pecket Well War Memorial.","Lilywhite
","Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00106.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Forest,Hardcastle Crags,Landscape,Midgehole Road,Street Names,War memorial,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/27a5640be77517896d3b726f14588bc0.jpg,"Still Image","Steve Wood Collection",1,0
26967,https://penninehorizons.org/items/show/26967,"Midgehole Road leading to Hardcastle Crags - STW00107","Feature, Forest, Hardcastle Crags, Landscape, Midgehole Road, Street Names, War memorial, Woodland, Woodlands, Woods","On the skyline Pecket Well War Memorial.",Lilywhite,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00107.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Forest,Hardcastle Crags,Landscape,Midgehole Road,Street Names,War memorial,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/b8706aec3e44134cc8c960600f610da4.jpg,"Still Image","Steve Wood Collection",1,0
