﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
5728,https://penninehorizons.org/items/show/5728,"Brearley Mill, 1953 - HBC00782 ","Brearley, Halifax Road, Mill, Places",,Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1950s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00782.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Brearley,Halifax Road,Mill",https://penninehorizons.org/files/original/d52120fe666f2da9c821ee79500ab167.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
16719,https://penninehorizons.org/items/show/16719,"Bridge End, Halifax Road, Todmorden - ALC05140","Buildings, Church, Churches & Chapels, Churches_&_Chapels, Cobbles, Corn Mill, Halifax Road, Minster, Places, Retail, Shop, Shops, Street Names, Todmorden","Corn Mill on left. During the war they kept a fire engine inside the mill so that if the bridge was bombed or put out of action they would have an engine on that side of the bridge. Cross Stone church is on the skyline.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05140.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Church,Churches and Chapels,Cobbles,Corn Mill,Halifax Road,Minster,Retail,Shop,Shops,Street Names,Todmorden",https://penninehorizons.org/files/original/02987910cb82b749e699923da4e30edc.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
31268,https://penninehorizons.org/items/show/31268,"Bridge End, Halifax Road, Todmorden - TAS00228","Bus, Halifax Road, Road, Street Names, Todmorden, Transport","Halifax Road, at Richmond Street, looking east towards Spring Gardens. Key Syke Lane goes off to the right.",Unknown,,"Pennine Horizons Digital Archive",1912,"Todmorden Antiquarian Society","PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00228.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Halifax Road,Road,Street Names,Todmorden,Transport",https://penninehorizons.org/files/original/44be013b12f5c4e1cfa9d18dfd73fbec.jpg,"Still Image","Todmorden Buses",1,0
24266,https://penninehorizons.org/items/show/24266,"Cinderhill Mill, Todmorden2002 - CRN00226","Cinderhill Mill, Halifax Road, Street Names, Todmorden",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00226.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cinderhill Mill,Halifax Road,Street Names,Todmorden",https://penninehorizons.org/files/original/4cfedf0da9a30c79803aa9627df08eff.jpg,"Still Image","Christine Newell collection",1,0
24273,https://penninehorizons.org/items/show/24273,"Cottages East Of Tenterfield Terrace - CRN00234","Cinderhill Mill, Halifax Road, Street Names, Todmorden","Below Cinderhill Mill, Todmorden","Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00234.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cinderhill Mill,Halifax Road,Street Names,Todmorden",https://penninehorizons.org/files/original/dd03a7cd88dd64dbdf36d13e8b4fa3c6.jpg,"Still Image","Christine Newell collection",1,0
34506,https://penninehorizons.org/items/show/34506,"Former Station Hotel, Eastwood - BIM01227","Colour, Eastwood, Halifax Road, Public Houses, Pubs Inns & Hotels, Taverns",,"Bill Marsden",,,,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM01227.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Eastwood,Halifax Road,Public Houses,Pubs Inns & Hotels,Taverns",https://penninehorizons.org/files/original/ed8cf0609b7d124c2140627c202c5dc6.jpg,"Still Image","Bill Marsden collection",1,0
16733,https://penninehorizons.org/items/show/16733,"Halifax Road, Todmorden - ALC05154","Halifax Road, Horse & Cart, Places, Poster, Street Names, Todmorden","Looking towards the centre",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05154.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax Road,Horse & Cart,Poster,Street Names,Todmorden",https://penninehorizons.org/files/original/62e595cfec30bb6ceaf55505bf4dba60.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
27374,https://penninehorizons.org/items/show/27374,"Halifax Road, Todmorden - TAL00442","Gas Lamp, Halifax Road, Todmorden","A deserted Halifax Road, Todmorden illuminated by gas lamps.Was this ever called York Street?",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00442.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gas Lamp,Halifax Road,Todmorden",https://penninehorizons.org/files/original/ec9aef2bf0afcb3846087aa483f0313a.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
32621,https://penninehorizons.org/items/show/32621,"Halifax Road, Todmorden - TAS00450","Church, Churches & Chapels, Churches_&_Chapels, Halifax Road, Horse & Cart, Minster, Street Names, Todmorden","The large building just right of centre was York Street Chapel which was demolished in 1962 and the site is now a garden.",,,"Pennine Horizons Digital Archive",2014-09-26T19:39:26,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00450.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Halifax Road,Horse & Cart,Minster,Street Names,Todmorden",https://penninehorizons.org/files/original/425e845e01c59f22690def9d488ca9f2.jpg,"Still Image","Todmorden Churches & Chapels",1,0
22706,https://penninehorizons.org/items/show/22706,"Halifax Road, Todmorden 1984  - TNC00411.tif","Halifax Road, Street Names, Todmorden","New gas main being laid just past the junction of Cross Stone and Halifax Roads.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1984, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00411.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax Road,Roadworks,Street Names,Todmorden",https://penninehorizons.org/files/original/c2c45cb2f2ce321cbfbd8a91ef6bd423.jpg,"Still Image","Thomas Newell collection",1,0
