﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
38183,https://penninehorizons.org/items/show/38183,"Lower Hartsop, Patterdale - RAC1959.021.9","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.021.9.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/1739bb4f0066e0ecab5408036f7b023b.jpg,"Still Image","Ralph Cross 1959",1,0
38184,https://penninehorizons.org/items/show/38184,"Cowmire Hall Farm Barn - RAC1959.022","Vernacular Architecture","Near Grange over Sands",,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.022.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/daa9049a882efd5ef3bdf782002cf0b0.jpg,"Still Image","Ralph Cross 1959",1,0
38185,https://penninehorizons.org/items/show/38185,"Crossthwaite Corn Mill - RAC1959.023","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.023.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/17f77664dacbeaae634e0094eed059c7.jpg,"Still Image","Ralph Cross 1959",1,0
38186,https://penninehorizons.org/items/show/38186,"Borderside Farm near Grange Over Sands - RAC1959.024.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.024.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/9b0e0bc02160506525bd6bb9ca7a4aef.jpg,"Still Image","Ralph Cross 1959",1,0
38187,https://penninehorizons.org/items/show/38187,"Borderside Farm near Grange Over Sands - RAC1959.024.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.024.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/be3a0304377f47f3366eda102ca29ca4.jpg,"Still Image","Ralph Cross 1959",1,0
38188,https://penninehorizons.org/items/show/38188,"Borderside Farm near Grange Over Sands - RAC1959.024.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.024.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/a3b97278cacf42557d24e6b3898e6e65.jpg,"Still Image","Ralph Cross 1959",1,0
38189,https://penninehorizons.org/items/show/38189,"Borderside Farm near Grange Over Sands - RAC1959.024.4","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.024.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/3dae4ff43d13a77786ef59e56497c841.jpg,"Still Image","Ralph Cross 1959",1,0
38190,https://penninehorizons.org/items/show/38190,"Hollins Farm, Burnley - RAC1959.025.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.025.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/7ade035e131e0bdfa23530af26bb2e10.jpg,"Still Image","Ralph Cross 1959",1,0
38191,https://penninehorizons.org/items/show/38191,"Hollins Farm, Burnley - RAC1959.025.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.025.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/d4cf0ff189ee354ab1c76996a509f577.jpg,"Still Image","Ralph Cross 1959",1,0
38192,https://penninehorizons.org/items/show/38192,"Cruck Barn at Upper Oldfield, Honley - RAC1959.026.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.026.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/b3b23838c489ab8d4fb2f87a9081cda8.jpg,"Still Image","Ralph Cross 1959",1,0
38193,https://penninehorizons.org/items/show/38193,"Cruck Barn at Upper Oldfield, Honley - RAC1959.026.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.026.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/851f3320fc5b2513db784a96a2618bbd.jpg,"Still Image","Ralph Cross 1959",1,0
38194,https://penninehorizons.org/items/show/38194,"Cruck Barn at Upper Oldfield, Honley - RAC1959.026.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.026.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/57ea4ca683aef71ad99eb7b6b44fbf30.jpg,"Still Image","Ralph Cross 1959",1,0
38195,https://penninehorizons.org/items/show/38195,"Higher School Land, Colden - RAC1959.027","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.027.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/448d1b453e71785aeefedaeba5439eaf.jpg,"Still Image","Ralph Cross 1959",1,0
38196,https://penninehorizons.org/items/show/38196,"Lower Fold, Upper Colden Valley - RAC1959.028","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.028.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/96dd25cb9a9c8fd2124f835bcaa84a9e.jpg,"Still Image","Ralph Cross 1959",1,0
38197,https://penninehorizons.org/items/show/38197,"Everillshaw, Colden - RAC1959.029.1","Vernacular Architecture",Everillshaw,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.029.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/42a3432032d6b4cd8003fe2eaa00169a.jpg,"Still Image","Ralph Cross 1959",1,0
38198,https://penninehorizons.org/items/show/38198,"Everillshaw, Colden - RAC1959.029.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.029.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/0ddf0b3151e634b576eb77f0f5628d0d.jpg,"Still Image","Ralph Cross 1959",1,0
38199,https://penninehorizons.org/items/show/38199,"Laneside Upper Colden - RAC1959.030.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.030.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/f070777c554b87013b10947b56ef7551.jpg,"Still Image","Ralph Cross 1959",1,0
38200,https://penninehorizons.org/items/show/38200,"Laneside, Upper Colden - RAC1959.030.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.030.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/7d7731e5b5c05eb4b216a46de8838cd9.jpg,"Still Image","Ralph Cross 1959",1,0
38201,https://penninehorizons.org/items/show/38201,"Popples Close, Upper Colden - RAC1959.031","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.031.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/3d580d6691a78091226641388bbc008a.jpg,"Still Image","Ralph Cross 1959",1,0
38202,https://penninehorizons.org/items/show/38202,"Lower Ear Lees, Stansfield - RAC1959.032","Vernacular Architecture","Colden Valley",,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.032.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/70b06bc8d4bdbe8a032ceb21ff171417.jpg,"Still Image","Ralph Cross 1959",1,0
38203,https://penninehorizons.org/items/show/38203,"Stone Crusher at Sourhall, Todmorden - RAC1959.033.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.033.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/f4dfe04c92d9e9c984bd7a897977481e.jpg,"Still Image","Ralph Cross 1959",1,0
38204,https://penninehorizons.org/items/show/38204,"Stone Crusher at Sourhall, Todmorden - RAC1959.033.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.033.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/7afbc5491c308ec59a8eb3804cd372c5.jpg,"Still Image","Ralph Cross 1959",1,0
38205,https://penninehorizons.org/items/show/38205,"Stone Crusher at Sourhall, Todmorden - RAC1959.033.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.033.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/76f06476308fb63cd71b8e1872085b02.jpg,"Still Image","Ralph Cross 1959",1,0
38206,https://penninehorizons.org/items/show/38206,"Stone Crusher at Sourhall, Todmorden - RAC1959.033.4","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.033.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/aa3645fe4ee4d4c5191151b00a58ef8e.jpg,"Still Image","Ralph Cross 1959",1,0
38207,https://penninehorizons.org/items/show/38207,"Egypt Farm, Upper Colden - RAC1959.034","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.034.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/08961a204109139fb760024166c787b9.jpg,"Still Image","Ralph Cross 1959",1,0
