﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
40709,https://penninehorizons.org/items/show/40709,"Lower Nutshaw Barn, Clowbridge, near Burnley - RAC1960.015","Cobbles^^Vernacular Architecture","Showing carved head.",,,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.015.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cobbles,https://penninehorizons.org/files/original/83d905a71ee9b0ab5b8971af289ff271.jpg,"Still Image","Ralph Cross 1960",1,0
36952,https://penninehorizons.org/items/show/36952,"Pegcote, Cornholme - TAS01467","Cobbles, Cornholme, Garden, Mill, WMC","Later this became Glen Cottage and then Cornholme Working Men's Club. On the right is Woodbine Terrace.",,,"Pennine Horizons Digital Archive",2014-09-29T19:23:30,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01467.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cobbles,Cornholme,Garden,Mill,WMC",https://penninehorizons.org/files/original/53f5b532666e166201a2a84bd2ed9c15.jpg,"Still Image","Todmorden General",1,0
36942,https://penninehorizons.org/items/show/36942,"Cottages & Barn - TAS01457","Agriculture, Architecture, Cobbles, Gate posts","Can anybody identify?",,,"Pennine Horizons Digital Archive",2014-09-30T20:20:21,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01457.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Architecture,Cobbles,Gate posts",https://penninehorizons.org/files/original/3c57cfd1f2521ac5381248cc3f60aaf4.jpg,"Still Image","Todmorden General",1,0
36714,https://penninehorizons.org/items/show/36714,"Railway Accident at Cornholme 1967 - TAS001082","Accident, Cobbles, Disaster, Railway, Railways, Todmorden","During the night of 15 August a train of 36 loaded vans and empty mineral wagons from Lostock Hall to Healey Mills headed by a Type 4 disel D398 collided with the 'Copy Pit' banker*, an 8F 2-8-0 steam loco, at about 60-70 mph. The driver of the diesel was killed and wreckage was strewn over a mile with some wagons rolling down the embankment including into houses in Cornholme.  (Information thanks to 'Railway Memories No. 11, Halifax and the Calder Valley' published by Bellcode Books.)

* Banking was the use on a steep gradient of a powerful loco at the rear of a heavy train to help ‘push it up’ and also to stop any wagons that broke away from rolling back down hill, not unknown in the Upper Calder Valley.",,,"Pennine Horizons Digital Archive",2014-09-28T12:26:37,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001082.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Accident,Cobbles,Disaster,Railway,Railways,Todmorden",https://penninehorizons.org/files/original/211192bb0d6071768fc92be97cbdf197.jpg,"Still Image","Todmorden Railways",1,0
34459,https://penninehorizons.org/items/show/34459,"Priest Lane, Ripponden. - BIM01138","Cobbles, Priest Lane, Ripponden, Street Names",,,,,,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM01138.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cobbles,Priest Lane,Ripponden,Street Names",https://penninehorizons.org/files/original/be36cc736169aca00ce0a397cd0372b0.jpg,"Still Image","Bill Marsden collection",1,0
34450,https://penninehorizons.org/items/show/34450,"Barkisland Hall - BIM01091","Barkisland Hall, Building, Cobbles, Gables, Hall, Rose window","The large and magnificent Barkisland Hall loudly proclaims the middling gentry status of its builder, John Gledhill.  Unique within the district in being three storeys high, it has a fully developed F-plan with a projecting porch dated 1638 and inscribed with the initials of John Gledhill and his wife Sarah, daughter of William Horton of the Howroyde.  Above the door is a carved portrait, an heraldic crest and coat of arms.  The doorway is flanked by two orders of fluted columns, Doric supporting Ionic; the top floor has a rose window.  To the right, the parlour-wing projects in line with the porch.  All the windows are multi-light with mullions and transoms.  John’s father, Thomas, was one of the largest taxpayers in the township and had been granted a coat of arms in 1612.

Text from: Calderdale Architecture and History.",,,,,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM01091.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barkisland Hall,Building,Cobbles,Gables,Hall,Rose window",https://penninehorizons.org/files/original/98b785a03869eadfa328dd24cc1bd33f.jpg,"Still Image","Bill Marsden collection",1,0
34447,https://penninehorizons.org/items/show/34447,"Buttress, Hebden Bridge, c1995 - BIM01072","Buttress, Cobbles, Hebden Bridge, Street Names, Terraced Houses, hillside",,,,,,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM01072.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buttress,Cobbles,Hebden Bridge,hillside,Street Names,Terraced Houses",https://penninehorizons.org/files/original/1897bfc1c565828b71d17c2dd1dc572e.jpg,"Still Image","Bill Marsden collection",1,0
34008,https://penninehorizons.org/items/show/34008,"Piece Hall, Halifax - PNH01050","Building, Cobbles, Market, Piece Hall",,,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01050.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Cobbles,Market,Piece Hall",https://penninehorizons.org/files/original/a9b0e8d4711ce22844ee4375d3af030d.jpg,"Still Image","Pennine Heritage Collection",1,0
34006,https://penninehorizons.org/items/show/34006,"Phoebe Lane, Halifax - PNH01025","Cobbles, Phoebe Lane, Street Names",,"Paul Agar, 7 Overwood, Trimmingham Road, Halifax",,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01025.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cobbles,Phoebe Lane,Street Names",https://penninehorizons.org/files/original/78d5d27b2c5b0f8c007e90d9cc181a4a.jpg,"Still Image","Pennine Heritage Collection",1,0
33924,https://penninehorizons.org/items/show/33924,"Hebden Bridge - Rescue Post - PNH00761","Bridge Gate, Cobbles, Hebden Bridge, Mountain rescue, Rescue Post, Street Names","The former Mountain Rescue Post at the rear of Ladbrokes and AJs Fish & Chip Shop at West End. Prior to the Rescur Post it housed the stables for Westbourne house. Converted into a dwelling in 2011. The plaque reads ""Rescue Post"".",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00761.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Gate,Cobbles,Hebden Bridge,Mountain rescue,Rescue Post,Street Names",https://penninehorizons.org/files/original/ba862e1cf4241077991db520027c5556.jpg,"Still Image","Pennine Heritage Collection",1,0
