﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
23806,https://penninehorizons.org/items/show/23806,"Cow Green, Halifax c1970s - CBC06005","Buildings, Construction, Halifax, Places, Retail, Shop, Shops","This is the site of the Multi Storey Car Park, Cow Green, Halifax",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1970 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06005.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Construction,Halifax,Places,Retail,Shop,Shops",https://penninehorizons.org/files/original/8b8bf2975fd75607c625601f345a1946.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23767,https://penninehorizons.org/items/show/23767,"Halifax, Russell Street, 1983. - CBC06136","Architecture, Buildings, Construction, Crane, Cranes, Halifax, Places, Precinct, Retail, Russell Street, Shop, Shops, Woolshops","The new Woolshops are under construction  at the bottom of the picture.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1983 , 1980s",,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06136.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Construction,Crane,Cranes,Halifax,Places,Precinct,Retail,Russell Street,Shop,Shops,Woolshops",https://penninehorizons.org/files/original/09d4ae173c4724fd7afdfb6f3d8c03c1.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23764,https://penninehorizons.org/items/show/23764,"Winding Road, Halifax, early 1980s - CBC06133","Buildings, Construction, Halifax, Places","The road undergoing a large reconstruction before the redevelopment of this area.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1980 , 1980s",,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06133.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Construction,Halifax,Places",https://penninehorizons.org/files/original/442e0fced181bdceada63a5cbe4d6ba2.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
22982,https://penninehorizons.org/items/show/22982,"Environmental Improvements - DEF00163","Bankfoot, Buildings, Calder Civic Trust, Construction, Garden, Garden feature, Gardens, Hebden Bridge, People at Work, Places, telephone box","Young volunteers creating a garden at Bankfoot, Hebden Bridge. Autumn 1968.  Chris Greenwood standing left, 2nd girl from left Jane Longbottom now Brook, Susan Parker, Dianne Sayer now Harwood. Organised by Calder Civic Trust.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1968, 1960s","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00163.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bankfoot,Buildings,Calder Civic Trust,Construction,Garden,Garden feature,Gardens,Hebden Bridge,People at Work,Places,Telephone box",https://penninehorizons.org/files/original/407f6b217ab7dcb620d988d2128a7a89.jpg,"Still Image","David Fletcher collection",1,0
19261,https://penninehorizons.org/items/show/19261,"Middle Bank & Valve House, Walshaw Dean Reservoir  - EIL00126","Buildings, Construction, Railway, Railway track, Railways, Reservoir","The reservoir was officially opened in October 1907.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00126.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Construction,Railway,Railway track,Railways,Reservoir",https://penninehorizons.org/files/original/f3d11997db957cbdca0970eb84797d7a.jpg,"Still Image","Eileen Longbottom collection",1,0
19254,https://penninehorizons.org/items/show/19254,"Blake Dean Trestle Bridge - EIL00118","Blake Dean, Buildings, Construction, People, People at Work, Places, Railway, Railway track, Railways, Trestle Bridge, hut","This Post Card, one in the Valentine's Series, is quite a well known photo. In the 1950's local teenagers would gather to swim in the Green Lady pool which formed around the remains of the stone foundations used to support the structure (which was long gone in the 1950's). The myth of the Green Lady needs further research.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00118.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blake Dean,Buildings,Construction,hut,People,People at Work,Places,Railway,Railway track,Railways,Trestle Bridge",https://penninehorizons.org/files/original/99b57fbf84047a69ef589753472194a3.jpg,"Still Image","Eileen Longbottom collection",1,0
19253,https://penninehorizons.org/items/show/19253,"Walshaw Middle Dam - EIL00117","Buildings, Construction, Moorland, Railway, Railways, Reservoir","This Post Card is printed by C Westerman of Hebden Bridge. The reservoir bank in the middle ground is the middle bank at Walshaw Dean Reservoirs. Walshaw Dean Lodge can be seen to the left of the picture partly hidden by smoke from the engine which has just crossed the trestle bridge. The reservoirs are now skirted by the route of the Pennine Way.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00117.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Construction,Moorland,Railway,Railways,Reservoir",https://penninehorizons.org/files/original/e236b90cd2a96effb1c9e85a9d412649.jpg,"Still Image","Eileen Longbottom collection",1,0
18533,https://penninehorizons.org/items/show/18533,"Hebble End, Hebden Bridge - JET00115","Buildings, Construction, Hebble End, Hebden Bridge, JCB, Places, Rochdale Canal, Street Names","Rebuilding the bridge as part of the work for re-opening the Rochdale Canal.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00115.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Construction,Hebble End,Hebden Bridge,JCB,Places,Rochdale Canal,Street Names",https://penninehorizons.org/files/original/ccc4fea949d1a8509bbabae8d4e6ac0e.jpg,"Still Image","Jeanette Thomas collection",1,0
18528,https://penninehorizons.org/items/show/18528,"Building Burdock Way, Halifax - JET00110","Buildings, Construction, Halifax, North Bridge, Places",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00110.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Construction,Halifax,North Bridge,Places",https://penninehorizons.org/files/original/0ed04e2203345f33bc73336cc768cda3.jpg,"Still Image","Jeanette Thomas collection",1,0
18316,https://penninehorizons.org/items/show/18316,"The Waterman's House at Walshaw - ALC09046",,"Originally termed a cottage, this building caused quite a bit of controversy during the building of the Walshaw reserservoirs in the 1900s. The room nearest the camera was used for committee meetings. The tracks are for the railway used during the construction work.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC09046.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Construction,Reservoir,Walshaw",https://penninehorizons.org/files/original/cf13922cbf563c71fa9d066b77d059c6.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
